sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1460624	6	20212	1	000002021224000016	"2024-01-03 16:47:15"	wk-form4_1704318390.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	8570	0	0	A	131124	D		0	7	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,,  CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000002021223000012	"2023-01-04 16:04:18"	wf-form4_167286621769079.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2878	0	0	A	58054	D		0	5	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000002021222000017	"2022-01-04 16:06:06"	wf-form4_164133033978540.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	3176	0	0	A	49648	D		0	7	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	4	20212	1	000090514821000009	"2021-01-06 18:26:19"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	4096	0	0	A	41146	D		0	11	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Parkway"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000122520820000340	"2020-01-03 16:56:44"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	7422	137.2	1018298	A	38990	D		0	24	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000122520819000397	"2019-01-03 16:22:21"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	2939	243.94	716940	A	7802	D		0	60	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000122520818014631	"2018-10-16 16:15:52"	doc4.xml	4	2018-10-12	0	1	0	000000000000000000	0	"Common Stock"	2018-10-12	M	0	1834	280.06	513630	A	6233	D		0	42	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000122520818000485	"2018-01-03 18:49:38"	doc4.xml	4	2017-10-12	0	1	0	000000000000000000	0	"Common Stock"	2017-10-12	M	0	4071	221.714	902597	A	5072	D		1	407	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000122520817000507	"2017-01-04 18:06:25"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	1110	150.45	167000	A	2953	D		0	60	11382	0	0	0	-2	-3	5			-1	-3	-3	-2	3	22	10	62	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	3	20212	1	000122520816032368	"2016-05-03 16:51:20"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	1000	129.965	129965	A	1000	D		0	32767	9593	-2	-1	-1	3	-2	3	5		-9	-9	-10	-8	-5	-9	11	53	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,, Chief Financial Offic"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	22	1460624	2	1114483	2	000120919115039944	"2015-05-07 16:14:05"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	1000	51.63	51630	A	2157	D		0	86	6997	0	0	0	-1	2	4	8	-38	-1	-5	-6	-8	5	5	13	76	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Dall Marcia A"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
25	137	1460624	1	922621	1	000112760212010296	"2012-03-09 14:09:59"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-09	P	0	650	76.5876	49782	A	2625	D		0	33	2707	0	-1	1	3	1	-7	-14	4	1	-1	-2	1	1	4	11	100	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Dall Marcia A"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1460624	1	922621	1	000122520811007777	"2011-03-01 14:21:55"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-01	P	0	725	69.7725	50585	A	1975	D		0	58	4185	0	0	0	1	0	2	4	13	2	1	2	6	13	36	83	154	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Dall Marcia A"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
