sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185122	10	746838	1	000074683821000086	"2021-11-22 16:23:20"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	19831	19.2236	381223	D	91211	I	"By Trust"	0	-18	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1185122	9	1619954	1	000161995421000096	"2021-06-22 17:08:11"	wf-form4_162439605481570.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	57412	D		0	19	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995420000080	"2020-06-09 18:24:34"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	48247	D		0	36	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995419000088	"2019-06-10 18:34:10"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	35593	D		0	90	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995418000103	"2018-06-11 10:49:35"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	M	0	9125	0	0	A	18684	D		0	95	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1185122	8	746838	1	000112760212005392	"2012-02-13 12:58:46"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-12	M	0	2104	0	0	A	27643	D		0	8	21207	0	-1	-1	4	-2	-4	4	27	3	6	-5	-3	-23	5	-52	-45	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	8	746838	1	000074683811000081	"2011-02-14 19:09:53"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-12	M	0	2104	0	0	A	17729	D		0	13	32767	0	-1	-1	3	-22	-27	-54	-52	3	14	43	54	73	74	15	525	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	8	746838	1	000074683811000040	"2011-02-09 15:01:20"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	1052	0	0	A	11747	D		0	10	32510	0	-2	2	2	-18	-24	-54	-50	9	40	42	49	61	59	11	379	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	7	746838	1	000074683810000071	"2010-02-16 16:12:29"	edgardoc.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	M	0	2104	0	0	A	10695	D		0	24	25158	3	-1	-1	1	12	-30	-36	12	0	11	7	-10	7	59	445	-17	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	7	746838	1	000074683810000035	"2010-02-09 14:36:33"	edgardoc.xml	4	2010-02-07	0	1	0	000000000000000000	0	"Common Stock"	2010-02-07	M	0	1413	0	0	A	4806	D		1	42	26667	0	0	-1	3	14	-29	-27	10	11	17	-3	-12	16	59	309	-16	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	7	746838	1	000074683809000133	"2009-03-18 16:12:17"	edgardoc.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	796	0	0	A	33931			0	2	102	30	10	10	-25	170	197	610	865														"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	7	746838	1	000074683809000039	"2009-02-10 17:31:01"	edgardoc.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	19260	0	0	A	33135			1	139	152	-13	-11	-11	-14	-44	86	193	342														"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	7	746838	1	000074683808000070	"2008-02-11 17:17:39"	edgardoc.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	8742	0	0	A	13875	D		1	170	1955	2	-2	-2	-1	3	-2	1	-82	-4	-5	15	-19	-30	-46	-57	-38	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185122	3	746838	1	000074683807000048	"2007-02-12 18:24:10"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	5133	0	0	A	5133	D		0	32767	3337	1	1	1	3	-8	-9	-14	-55	0	4	9	15	33	82	35	17	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Fletcher Denise K"	"Unisys Corporation"	"Unisys Way"	"Blue Bell"	PA	19424		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
