sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1213240	11	2098	1	000095017024027196	"2024-03-06 16:30:08"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	8500	25.5153	216880	A	15250	D		0	126	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"1 Waterview Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660819000047	"2019-12-11 17:56:02"	primary_doc.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	6420	17.5885	112918	A	15250	D		0	73	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660819000038	"2019-09-11 17:06:12"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	3580	16.71	59822	A	15250	D		0	31	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660818000048	"2018-12-10 17:28:12"	primary_doc.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	4963	11.9906	59509	A	15250	D		0	48	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	9	2098	1	000102660818000040	"2018-09-06 17:33:09"	primary_doc.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	4537	10.5705	47958	A	15250	D		0	42	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Dr"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	8	2098	1	000102660817000032	"2017-07-31 17:50:25"	primary_doc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	450	27.58	12411	D	15250	D		0	-3	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Dr."	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660817000026	"2017-06-05 17:24:31"	primary_doc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	6240	10.2057	63684	A	15700	D		0	66	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660816000126	"2016-11-09 17:03:19"	primary_doc.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	3932	12.5978	49535	A	15700	D		0	33	42	-4	2	2	2	0	21	26		0	4	7	3	3	28	36	32	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660815000040	"2015-06-11 18:09:11"	primary_doc.xml	4	2015-05-09	0	1	0	000000000000000000	0	"Common Stock"	2015-05-09	M	0	6500	10.1885	66225	A	15700	D		0	71	106	0	-2	-2	0	0	-6	-4	3	-3	0	4	-3	-3	1	6	50	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	7	2098	1	000102660815000040	"2015-06-11 18:09:11"	primary_doc.xml	4	2015-05-09	0	1	0	000000000000000000	2	"Common Stock"	2015-06-09	S	0	3800	18.02	68476	D	15700	D		0	-19	106	0	-2	-2	0	0	-6	-4	3	-3	0	4	-3	-3	1	6	50	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213240	3	2098	1	000102660811000165	"2011-11-02 14:24:40"	primary_doc.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	5000	9.3096	46548	D	13000	D		0	63	26	0	0	0	2	3	8	17	26	1	-1	2	-5	-6	1	-4	17	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Holden Richmond Y Jr"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
