sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1469618	5	1175680	7	000089924321037904	"2021-09-27 21:26:38"	doc4.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	1288888	0.543104	700000	A	7990211	D		0	19	0																						"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Naydenov Jordan G"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703394	3	1175680	7	000180709421000001	"2021-02-05 09:08:03"	primary_doc.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	166000	0.75	124500	A	782408	I	"By Spouse"	0	27	0	0																C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Kelly Scott A."	"C/o Cytodyn Inc."	"1111 Main Street, Suite 660"	Vancouver	WA	98660		1	1	0	0	"COB, CMO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257911	15	1175680	7	000180709420000031	"2020-12-28 19:21:18"	primary_doc.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	711801	1.0435	742767	A	284081	D		0	-166	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Mulholland Michael D."	"1111 Main Street, Suite 660"		Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257911	15	1175680	7	000180709420000031	"2020-12-28 19:21:18"	primary_doc.xml	4	2020-12-22	0	1	0	000000000000000000	4	"Common Stock"	2020-12-22	S	0	711801	6.23427	4437557	D	284081	D		0	-71	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Mulholland Michael D."	"1111 Main Street, Suite 660"		Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257911	15	1175680	7	000180709420000030	"2020-12-21 21:55:52"	primary_doc.xml	4/A	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	1108799	0.608836	675077	A	284081	D		1	-134	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Mulholland Michael D."	"1111 Main Street, Suite 660"		Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257911	15	1175680	7	000180709420000030	"2020-12-21 21:55:52"	primary_doc.xml	4/A	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	1104799	5.27429	5827032	D	284081	D		1	-80	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Mulholland Michael D."	"1111 Main Street, Suite 660"		Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257911	15	1175680	8	000180709420000029	"2020-12-21 21:01:13"	primary_doc.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	1108799	0.608836	675077	A	284081	D		1	-134	0																	C		0	0000		"Cytodyn Inc."	WAFD	2834	753056237	DE	0004-05-31	28	d	"Mulholland Michael D."	"1111 Main Street, Suite 660"		Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257911	15	1175680	8	000180709420000029	"2020-12-21 21:01:13"	primary_doc.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	1108799	5.2754	5849360	D	284081	D		1	-80	0																	C		0	0000		"Cytodyn Inc."	WAFD	2834	753056237	DE	0004-05-31	28	d	"Mulholland Michael D."	"1111 Main Street, Suite 660"		Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469618	5	1175680	7	000180709420000026	"2020-11-03 21:09:17"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	193500	2.57	497295	A	6451323	D		0	3	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Naydenov Jordan G"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807094	1	1175680	7	000180709420000025	"2020-10-26 19:54:49"	primary_doc.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	10000	2.5	25000	A	80000	D		0	14	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Colachis Arian"	"1111 Main Street"	"Suite 660"	Vancouver	WA	98660		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469618	5	1175680	7	000180709420000024	"2020-10-26 19:45:20"	primary_doc.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	120000	2.4859	298308	A	6257823	D		0	2	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Naydenov Jordan G"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1399122	14	1175680	7	000180709420000008	"2020-06-08 19:24:01"	primary_doc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	4078774	0.357238	1457092	A	12515619	I	"By LLC,By Trust"	1	48	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Welch David F"	"1111 Main Street, Suite 660"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703394	3	1175680	7	000180709420000007	"2020-05-15 08:46:15"	primary_doc.xml	4/A	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1447882	0.453064	655983	A	2303420	D	"By Spouse,As Custodian for daughter,By C"	1	169	0	0																C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Kelly Scott A."	"C/o Cytodyn Inc."	"1111 Main Street, Suite 660"	Vancouver	WA	98660		1	1	0	0	"COB, CMO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703394	3	1175680	7	000180709420000007	"2020-05-15 08:46:15"	primary_doc.xml	4/A	2020-05-01	0	1	0	000000000000000000	8	"Common Stock"	2020-05-01	S	0	1200000	3.2604	3912480	D	2303420	D	"By Spouse,As Custodian for daughter,By C"	0	-34	0	0																C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Kelly Scott A."	"C/o Cytodyn Inc."	"1111 Main Street, Suite 660"	Vancouver	WA	98660		1	1	0	0	"COB, CMO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703394	2	1175680	7	000180709420000006	"2020-05-05 21:27:20"	primary_doc.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1197882	0.429702	514733	A	2303420	D	"By Spouse,As Custodian for daughter"	1	108	0																	C		0	0000		"Cytodyn Inc."	CYDY	2834	753056237	DE	0004-05-31	28	d	"Kelly Scott A."	"C/o Cytodyn Inc."	"1111 Main Street, Suite 660"	Vancouver	WA	98660		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
