sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1636598	3	1590584	2	000159058424000021	"2024-02-27 17:07:19"	wk-form4_1709071627.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	7655	0	0	A	21146	D		1	57	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058424000013	"2024-02-26 21:31:48"	wk-form4_1709001085.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	5104	0	0	A	21146	D		0	32	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058423000031	"2023-02-27 16:38:29"	wf-form4_167753389206640.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Shares"	2023-02-25	M	0	10242	0	0	A	13421	D		0	322	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058423000007	"2023-02-23 17:55:39"	wf-form4_167719290246905.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Shares"	2023-02-22	M	0	5104	0	0	A	13421	D		0	61	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000141	"2022-11-01 17:34:55"	wf-form4_166733847422719.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Shares"	2022-11-01	S	0	5000	30.66	153300	D	13421	D		0	-27	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000110	"2022-08-19 10:24:22"	wf-form4_166091904845914.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Shares"	2022-08-18	S	0	4000	30.3	121200	D	18421	D		0	-18	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000043	"2022-03-08 17:35:28"	wf-form4_164677891276103.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	S	0	5000	23.4121	117060	D	22421	D		0	-18	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000029	"2022-03-01 16:14:47"	wf-form4_164616926556073.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	8598	0	0	A	21608	D		0	66	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058422000020	"2022-03-01 15:40:48"	wf-form4_164616722553268.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Shares"	2022-02-22	M	0	5104	0	0	A	21608	D		0	31	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636598	3	1590584	2	000159058421000107	"2021-09-27 10:57:36"	wf-form4_163275464448489.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Shares"	2021-09-24	S	0	4557	23.75	108229	D	21608	D		0	-17	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Schoening Allan"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Canada"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
