sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1351710	2	1569187	1	000092542120000126	"2020-03-19 17:10:22"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	22960	8.96	205722	A	146449	D		0	19	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1351710	2	1569187	1	000092542119000259	"2019-06-20 16:34:27"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	4000	25	100000	A	4000	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1351710	2	1569187	1	000118143114012098	"2014-03-11 16:31:57"	rrd405128.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	10000	10.24	102400	A	91848	D		0	12	973	-1	1	1	4	1	0	0	11	-1	2	8	8	3	10			C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1351710	2	1569187	1	000120919113043376	"2013-09-06 16:21:57"	doc4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	27500	9.45	259875	A	81848	D		0	51	1169	1	4	4	1	5	8	10	9	0	-5	-4	-17	-19				C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1351710	2	1569187	1	000120919113041742	"2013-08-22 16:16:58"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	50000	9.24	462000	A	54348	D		0	1150	1268	2	1	1	-2	13	4	4	8	1	-11	-12	-15	-19				C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	17	1351710	1	914024	2	000120919113005013	"2013-01-29 17:03:04"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	18199	D		1	10	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1351710	1	914024	2	000120919113004043	"2013-01-23 17:06:32"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-28	M	0	472	0	0	A	16473	D		0	3	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1351710	1	914024	2	000120919112006366	"2012-01-31 16:50:55"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	991	0	0	A	16001	D		1	7	21948	-1	5	5	7	7				-3	-4	-1	21	24	6	-26	-15	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1351710	1	914024	2	000120919112004661	"2012-01-20 16:35:55"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	472	0	0	A	15010	D		0	3	32767	-1	-2	-2	-1	5				3	3	8	19	40	11	-25	-8	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1351710	1	914024	2	000120919111006372	"2011-02-02 15:43:14"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	289	0	0	A	13099	D		0	2	32767	0	2	2	8	8	-1	-32	-25	-1	-1	4	11	23	16	13	35	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Hoffler Daniel A"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
