sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780088	1	1623526	1	000141588924012173	"2024-05-03 16:24:39"	form4-05032024_080531.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10000	0.6	6000	A	2485	D		0	-133	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924012173	"2024-05-03 16:24:39"	form4-05032024_080531.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10000	11.3653	113653	D	2485	D		0	-80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869333	2	1623526	1	000106299324008547	"2024-04-18 16:16:17"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	3600000	11.6	41760000	D	10843681	I	"See Footnote"	0	-25	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Skorpios Trust"	"195 Arch. Makarios III Ave."	"Neocleous House"	Limassol	G4	3030	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924009999	"2024-04-03 16:21:56"	form4-04032024_080444.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	442	0.6	265	A	2485	D		0	22	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924009999	"2024-04-03 16:21:56"	form4-04032024_080444.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	9426	13.2277	124684	D	2485	D		0	-79	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000141588924009993	"2024-04-03 16:19:26"	form4-04032024_080414.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	50000	0.4	20000	A	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000141588924009993	"2024-04-03 16:19:26"	form4-04032024_080414.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	61329	13.2272	811212	D	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966716	1	1623526	1	000141588924009532	"2024-04-01 16:14:23"	form4-04012024_080416.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	5126	13.2009	67668	D	2598	D		0	-66	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Allan Jonathan"	"C/O Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360548	8	1623526	1	000141588924008690	"2024-03-19 20:36:00"	form4-03202024_120350.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13100	0	0	A	20746	D		0	171	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Tulipano Stephen J"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360548	8	1623526	1	000141588924008690	"2024-03-19 20:36:00"	form4-03202024_120350.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	4116	6.0986	25102	D	20746	D		0	-17	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Tulipano Stephen J"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924008689	"2024-03-19 20:34:12"	form4-03202024_120307.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13100	0	0	A	11469	D		0	-803	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924008689	"2024-03-19 20:34:12"	form4-03202024_120307.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	4116	6.0986	25102	D	11469	D		0	-26	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000141588924008686	"2024-03-19 20:31:55"	form4-03202024_120349.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13100	0	0	A	11329	D		0	-740	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
