sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1851495	3	1637873	1	000095017024028149	"2024-03-07 17:12:59"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	f	10130	18.47	187101	D	234234	D		0	-4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	3	1637873	1	000095017024003922	"2024-01-11 16:19:50"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-09	S	f	4919	13.54	66603	D	219963	D		0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919123052208	"2023-10-05 16:35:07"	doc4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-04	S	0	5210	14.6	76066	D	228762	D		0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919123043521	"2023-07-27 16:16:29"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-25	S	0	6043	16.66	100676	D	237569	D		0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919123042188	"2023-07-13 16:12:50"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	10820	17.655	191027	D	239532	D		1	-4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919123037351	"2023-06-15 16:27:59"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	23482	17.66	414692	D	250032	D		0	-9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919123023633	"2023-04-06 17:44:50"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	1692	12.1	20473	D	273514	D		0	-1	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919123003188	"2023-01-12 18:34:00"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-10	S	0	6043	8.44	51003	D	53920	D		0	-10	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	2	1637873	1	000120919122062945	"2022-12-29 19:14:17"	doc4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-27	S	0	56161	7.52	422331	D	57537	D		0	-49	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc.640 Ellicott St"	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	1	1637873	1	000120919122027140	"2022-05-04 16:58:40"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-02	S	0	2931	12.75	37370	D	66964	D		0	-4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
