sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1848829	1	1124941	271	000156218024002982	"2024-03-25 16:40:11"	primarydocument.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-21	S	f	1805	95	171475	D	10531	D		0	-15	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218024000906	"2024-02-01 18:18:10"	primarydocument.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-30	M	f	1396	0	0	A	12336	D		0	13	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023008531	"2023-12-21 16:27:09"	primarydocument.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-20	S	f	1806	88.75	160283	D	11178	D		0	-14	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023008405	"2023-12-15 16:10:48"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-14	S	f	1806	83.85	151433	D	12984	D		0	-12	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023007677	"2023-11-14 16:24:17"	primarydocument.xml	4	2023-11-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-12	M	f	2096	0	0	A	14790	D		0	17	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023006876	"2023-09-15 16:21:26"	primarydocument.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-13	M	f	2152	36.19	77881	A	8689	D		0	33	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023006876	"2023-09-15 16:21:26"	primarydocument.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-09-13	S	f	2152	78.19	168265	D	8689	D		0	-20	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218023005970	"2023-07-18 17:30:52"	primarydocument.xml	4	2023-07-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-07-16	M	f	1396	0	0	A	8689	D		0	19	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218022007675	"2022-11-15 16:15:39"	primarydocument.xml	4	2022-11-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-12	M	f	747	0	0	A	7633	D		0	11	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218022006676	"2022-09-15 13:17:27"	primarydocument.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-12	M	f	4000	30.15	120600	A	5937	D		0	207	0	0																					"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218022006676	"2022-09-15 13:17:27"	primarydocument.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-09-12	S	f	4000	57.3	229200	D	5937	D		0	-40	0	0																					"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218021007093	"2021-11-16 21:46:08"	primarydocument.xml	4	2021-11-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-13	M	f	688	0	0	A	5937	D		0	13	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218021002202	"2021-03-12 16:20:31"	primarydocument.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-11	M	f	3387	18.72	63405	A	5417	D		0	167	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848829	1	1124941	271	000156218021002202	"2021-03-12 16:20:31"	primarydocument.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-03-11	S	f	3387	53.21	180222	D	5417	D		0	-38	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
