sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1839384	2	1652724	1	000120919123018261	"2023-03-13 18:30:09"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	634666	1.03567	657306	D	261387	D	"See Footnotes"	0	-71	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Engelson Erik T."	"C/O Lucira Health Inc."	"1412 62Nd St"	Emeryville	CA	94608		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839384	2	1652724	1	000120919123018261	"2023-03-13 18:30:09"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	574666	0.82	471226	A	261387	D	"See Footnotes"	0	-183	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Engelson Erik T."	"C/O Lucira Health Inc."	"1412 62Nd St"	Emeryville	CA	94608		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1956050	2	1652724	1	000120919123018225	"2023-03-13 17:10:58"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	29383	1.00137	29423	D	77910	D		1	-27	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Narido Richard Clavano"	"1412 62Nd St"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1870312	2	1652724	1	000120919123018223	"2023-03-13 17:09:40"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	111819	0.660366	73841	D	234903	D		1	-32	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Collins Kevin Walter"	"C/O Lucira Health"	"1412 62Nd Street"	Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1882773	2	1652724	1	000120919123018219	"2023-03-13 17:08:02"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	8405	1	8405	D	136520	D		0	-6	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Allen Anthony Joseph"	"C/O Lucira Health Inc."	"1412 62Nd St."	Emeryville	CA	94608		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919123011047	"2023-02-21 12:38:45"	doc4.xml	4	2023-02-16	1	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	5028	0.27	1358	D	134075	D		0	-4	0	0																					"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1882773	2	1652724	1	000120919122062409	"2022-12-22 14:24:20"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	4263	0.16	682	D	144925	D		0	-3	0	0																					"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Allen Anthony Joseph"	"C/O Lucira Health Inc."	"1412 62Nd St."	Emeryville	CA	94608		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1882773	2	1652724	1	000120919122060495	"2022-12-09 16:24:44"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	34429	0.33	11362	D	149188	D		0	-19	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Allen Anthony Joseph"	"C/O Lucira Health Inc."	"1412 62Nd St."	Emeryville	CA	94608		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919122060487	"2022-12-09 16:17:55"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	7537	0.42	3166	D	139103	D		0	-5	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919122060480	"2022-12-09 16:15:11"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	33247	0.37241	12382	D	146640	D		0	-18	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
