sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1975520	1	61986	1	000089706924000577	"2024-03-05 17:32:43"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	167	14.0311	2339	A	23784	I	"By Deferred Compensation Plan"	0	1	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1438854	4	61986	1	000089706923001530	"2023-11-03 16:34:43"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1772	13.76	24380	A	39829	D		0	5	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Belec Anne E"	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1438854	4	61986	1	000089706923001048	"2023-08-02 16:41:38"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	1303	18.7005	24375	A	38057	D		0	4	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Belec Anne E"	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1438854	4	61986	1	000089706923000363	"2023-05-02 13:33:29"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1499	16.261	24375	A	36754	D		0	4	0	0																					"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Belec Anne E"	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1438854	3	61986	1	000156761923002012	"2023-02-07 16:52:20"	doc1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	1693	14.3973	24375	A	25558	D		0	7	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Belec Anne E"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1667706	4	61986	1	000156761922019209	"2022-11-04 17:30:05"	doc1.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	2573	9.2304	23750	A	52287	D		0	5	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Pfeifer John Charles"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1667708	5	61986	1	000156761922019206	"2022-11-04 17:24:45"	doc1.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	2776	9.2304	25625	A	52900	D		0	6	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Cooney Anne M"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1529885	9	61986	1	000156761922017574	"2022-09-19 10:08:00"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2000	9.0219	18044	A	218951	D		0	1	0	0																					"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Ravenscroft Aaron H."	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1828653	3	61986	1	000156761922017243	"2022-09-09 17:50:57"	doc1.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	9.295	9295	A	55226	D		0	2	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Middleton Leslie L."	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP Americas EU Mobile Cranes"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1529885	9	61986	1	000156761922016943	"2022-09-01 17:29:08"	doc1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	2000	9.645	19290	A	216951	D		0	1	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Ravenscroft Aaron H."	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
