sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1344405	7	61986	1	000124636019001608	"2019-06-04 18:42:11"	form.xml	4	2019-05-31	0	1	0	000000000000000000	2	"Common Stock"	2019-06-03	S	f	6014	13.956	83931	D	38530	D	"By Trust"	0	-14	0																	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Antoniuk David J"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1529885	8	61986	1	000124636019001142	"2019-04-01 17:07:17"	form.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	S	f	3191	16.476	52575	D	20697	D		0	-13	0																	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Ravenscroft Aaron H."	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1273311	24	61986	1	000124636019001141	"2019-04-01 17:07:11"	form.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	f	12388	16.4564	203862	D	124474	D		0	-9	0																	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Pennypacker Barry"	"One Park Plaza"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636018001016	"2018-03-08 11:14:11"	form.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	3327	27.924	92903	D	50965	D		0	-6	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636018000803	"2018-02-23 12:42:11"	form.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	f	1376	32.07	44128	D	48467	D		0	-3	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636018000634	"2018-02-14 14:49:11"	form.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	f	4476	33.8384	151461	D	49843	D		0	-8	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1662501	3	61986	1	000124636017001078	"2017-02-28 12:21:19"	form.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	f	5200	6.293	32724	D	22679	D		0	-19	15030	0	-3	0	1	-11				-2	-8	-4	5	7	29	78	26	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Raymond Louis F."	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP GC, Secretar"		0	0	0	0	0	1	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1630500	5	61986	1	000124636017001077	"2017-02-28 12:21:11"	form.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	f	8200	6.3008	51667	D	110259	D		0	-7	15030	0	-3	0	1	-11				-2	-8	-4	5	7	29	78	26	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Weyers Lawrence Joseph"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636017000936	"2017-02-23 16:35:23"	form.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	f	5676	6.543	37138	D	199372	D		0	-3	16801	-4	-2	-2	2	-6				-3	3	-6	11	20	31	82	31	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1630500	5	61986	1	000124636017000935	"2017-02-23 16:35:17"	form.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	f	2749	6.5476	17999	D	110259	D		0	-2	16801	-4	-2	-2	2	-6				-3	3	-6	11	20	31	82	31	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Weyers Lawrence Joseph"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1662501	3	61986	1	000124636017000934	"2017-02-23 16:35:11"	form.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	f	927	6.5419	6064	D	22679	D		0	-4	16801	-4	-2	-2	2	-6				-3	3	-6	11	20	31	82	31	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Raymond Louis F."	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP GC, Secretar"		0	0	0	0	0	1	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636017000765	"2017-02-15 18:21:11"	form.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	f	23000	6.7001	154102	D	205048	D		0	-10	14986	7	-2	-2	-5	-14				1	-5	-6	7	25	32	84	29	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1492606	5	61986	1	000124636016004762	"2016-02-29 16:42:12"	form.xml	4	2016-02-16	0	0	0	000000000000000000	1	"Common Stock"	2016-02-16	S	f	706	15.24	10759	D	25754	D		0	-3	32767	2	2	2	13	24	61	36	76	0	0	3	17	-5	0	-29	-49	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Matosevic Josef"	"The Manitowoc Company, Inc."	"2400 South 44Th Street"	Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1630500	3	61986	1	000124636016004566	"2016-02-17 14:42:14"	form.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	S	f	1472	15.205	22382	D	57183	D	"RSVP 401(K)"	0	-3	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Weyers Lawrence Joseph"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	3	61986	1	000124636016004565	"2016-02-17 14:42:09"	form.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	S	f	4941	15.23	75251	D	208512	D	"RSVP 401k Plan"	0	-2	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636016004564	"2016-02-17 14:35:14"	form.xml	4	2016-02-16	0	0	0	000000000000000000	3	"Common Stock"	2016-02-16	S	f	5803	15.1832	88108	D	193787	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-3	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205085	6	61986	1	000124636016004563	"2016-02-17 14:35:09"	form.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	S	f	4857	15.231	73977	D	167622	D	"RSVP 401k Plan"	0	-3	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Jones Maurice D"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, GC, Secre"		0	0	0	0	0	1	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205085	6	61986	1	000124636015003033	"2015-09-14 10:49:08"	form.xml	4	2015-09-11	0	0	0	000000000000000000	1	"Common Stock"	2015-09-11	S	f	1100	16.569	18226	D	156659	D	"RSVP 401k Plan"	0	-1	32767	0	-2	2	-3	3	-8	12	21	-3	0	2	-6	-17	-22	-41	-18	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Jones Maurice D"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, GC, Secre"		0	0	0	0	0	1	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205085	6	61986	1	000124636015002460	"2015-06-05 10:49:08"	form.xml	4	2015-06-04	0	0	0	000000000000000000	1	"Common Stock"	2015-06-04	S	f	2500	20.035	50088	D	157488	D	"RSVP 401k Plan"	0	-2	32767	0	-1	-2	-2	-7	-18	-16	24	6	4	4	3	-8	5	-25	2	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Jones Maurice D"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, GC, Secre"		0	0	0	0	0	1	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1236637	14	61986	1	000124636015001405	"2015-03-05 17:35:08"	form.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	f	4600	22.6023	103971	D	76091	D		0	-6	32767	-2	-4	-4	-8	-3	-10	-25	-23	3	5	9	21	18	-22	-27	27	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Krueger Kenneth W"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001328	"2015-03-04 18:07:13"	form.xml	4	2015-03-03	0	1	0	000000000000000000	3	"Common Stock"	2015-03-03	S	f	33532	22.4804	753813	D	132736	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-20	32767	1	-2	-2	-12	-5	-15	-26	-28	2	3	7	20	12	-23	-26	25	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1630500	3	61986	1	000124636015001235	"2015-02-27 10:49:08"	form.xml	4	2015-02-26	0	0	0	000000000000000000	1	"Common Stock"	2015-02-26	S	f	1743	21.9727	38298	D	24686	D	"RSVP 401(K)"	0	-7	32767	0	0	1	1	-4	-14	-29	-29	2	1	8	18	4	-22	-28	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Weyers Lawrence Joseph"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636015001230	"2015-02-26 16:21:08"	form.xml	4	2015-02-25	0	0	0	000000000000000000	1	"Common Stock"	2015-02-25	S	f	33658	21.773	732836	D	566381	D	"RSVP 401k Plan"	0	-6	32767	1	0	0	3	-6	-10	-33	-30	0	0	10	16	3	-23	-27	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	3	61986	1	000124636015001229	"2015-02-26 16:14:25"	form.xml	4	2015-02-25	0	0	0	000000000000000000	1	"Common Stock"	2015-02-25	S	f	5766	21.7787	125576	D	168083	D	"RSVP 401k Plan"	0	-3	32767	1	0	0	3	-6	-10	-33	-30	0	0	10	16	3	-23	-27	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
