sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1513280	8	1492691	7	000156761922012110	"2022-06-02 15:35:02"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	900	0	0	A	116013	D	Trust	0	1	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"COO of Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	8	1492691	7	000156761922002352	"2022-02-02 15:52:39"	doc1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	M	0	29239	0	0	A	97853	D	Trust	0	43	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"COO of Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	7	1492691	7	000156761921011563	"2021-06-02 18:38:12"	doc1.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-31	M	0	900	0	0	A	83129	D	Trust	0	1	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	7	1492691	7	000156761921002034	"2021-02-02 18:18:52"	doc1.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-31	M	0	12184	0	0	A	84074	D	Trust	0	17	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	6	1492691	7	000156761920011496	"2020-06-02 14:36:13"	doc1.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-31	M	0	899	0	0	A	78042	D	Trust	0	1	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"COO of Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	6	1492691	7	000156761920002146	"2020-02-04 19:07:26"	doc1.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	M	0	5345	0	0	A	77525	D	Trust	0	7	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"COO of Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	5	1492691	7	000156761919016351	"2019-08-12 16:42:01"	doc1.xml	4/A	2019-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-05	S	0	4703	33.3571	156878	D	62955	I	Trust	0	-7	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"2200 South 75Th Avenue"		Phoenix	AZ	85043		0	1	0	0	"COO of Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	5	1492691	7	000156761919015991	"2019-08-07 19:39:46"	doc1.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-05	S	0	4703	33.3571	156878	D	74557	I	Trust	0	-6	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"2200 South 75Th Avenue"		Phoenix	AZ	85043		0	1	0	0	"COO of Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	4	1492691	7	000156761919012741	"2019-06-04 18:00:42"	doc1.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	M	0	900	0	0	A	79260	D		0	1	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Swift"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	3	1492691	7	000156761919002285	"2019-02-04 18:36:58"	doc1.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-31	M	0	3903	0	0	A	78743	D		0	5	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
