sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1913975	1	922224	5	000095017024026307	"2024-03-05 17:29:22"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1522	26.01	39587	A	43878	D	"Held in trust pursuant to the Employee S"	0	4	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000095017024008370	"2024-01-29 16:56:18"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	9145	25.83	236215	A	49956	D	"Held in trust pursuant to the Employee S"	0	22	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	55387	1	000095017024006492	"2024-01-23 16:05:13"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1522	26.01	39587	A	43878	D	"Held in trust pursuant to the Employee S"	0	4	0																						"Kentucky Utilities Co"	PPL	4911	610247570	KY	0004-12-29	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123013758	"2023-02-28 17:09:30"	doc4a.xml	4/A	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	719	29.28	21052	D	39288	D	"Held in trust pursuant to the Employee S"	0	-2	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123011691	"2023-02-22 16:38:10"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4489	28.81	129328	A	42420	D	"Held in trust pursuant to the Employee S"	0	12	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123004823	"2023-01-25 16:16:30"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	719	26.13	18787	D	39288	D	"Held in trust pursuant to the Employee S"	0	-2	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123004672	"2023-01-24 18:05:54"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	1118	29.32	32780	A	40007	D	"Held in trust pursuant to the Employee S"	0	3	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123002338	"2023-01-06 16:18:08"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	29080	26.59	773237	A	39288	D	"Held in trust pursuant to the Employee S"	0	285	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123002338	"2023-01-06 16:18:08"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	29080	30	872400	D	39288	D	"Held in trust pursuant to the Employee S"	0	-43	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919122041897	"2022-07-12 16:03:42"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	M	0	477	25.22	12030	A	39075	D	"Held in trust pursuant to the Employee S"	0	1	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
