sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1241556	20	1082324	4	000120919123030968	"2023-05-19 16:06:20"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	50000	0.42	21000	A	238327	D		0	27	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"O'Brien Thomas M"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	61	1241556	28	1378453	26	000110465911063327	"2011-11-10 19:23:19"	a4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Shares"	2011-11-10	P	0	2000	4.5766	9153	A	888191	D		0	0	1321	-1	5	5	4	-4	18	9	1	-8	-8	5	25	3	-42	29	16	C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0004-12-31	55	g	"O'Brien Thomas M"	"C/o Reit Management and Research LLC"	"Two Newton Place, 255 Washington St."	Newton	MA	02458		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	77	1241556	14	1082324	4	000120919109006299	"2009-02-03 18:07:07"	doc4.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	46665	1.5	69998	A	46665	D		0	32767	25	-3	-1	-1	-2	-18	-16	105	149	4	1	-3	-14	-16	-42	-73	-56	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"O Brien Thomas M"	"5615 Scotts Valley Drive, Suite 110"		"Scotts Valley"	CA	95066		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	61	1241556	36	1378453	26	000114036107022353	"2007-11-19 09:55:09"	doc1.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Shares"	2007-11-16	P	0	15000	14.5757	218636	A	25191	D		0	147	5099	0	-6	-6	-5	-21	-14	-82	-90	-8	-39	-42	-50	-53	-61								"Travelcenters of America LLC"	TA	5500	205701514		0004-12-31	55	g	"O Brien Thomas M"	"400 Centre Street"		Newton	MA	02458		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1241556	36	1378453	47	000114036107006419	"2007-03-28 14:34:54"	doc1.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Shares"	2007-03-26	P	0	6673	37.4321	249784	A	6673	D		0	32767	4018	0	1	2	8	18	16	-13	-82	0	1	8	-6					C		0	0000		"Travelcenters of America LLC"	TA	5500	205701514		0000-00-00	55	g	"O Brien Thomas M"	"400 Centre Street"		Newton	MA	02458		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
27	139	1241556	35	1353374	83	000090873706000675	"2006-09-15 14:48:28"	obrien_form4sep15ex.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-09-14	P	0	2524	19.7557	49863	A	2524	D		1	32767	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458-2076		0	1	0	1	"Pres, Asst. Sec. of Fund"	"Officer & Director of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	34	1308438	80	000090873705000668	"2005-09-08 09:52:36"	form4obrien_sep8ex.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-09-07	P	0	446	19.85	8853	A	2040	D		0	28	0	0																C		0	0000	t	"Rmr Preferred Dividend Fund"	RDR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458-2076		0	1	0	1	"Pres, Asst. Secretary"	"Officer & Director of Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	34	1308438	79	000090873705000666	"2005-09-07 10:08:58"	form4obrien_sep7ex.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-09-06	P	0	1594	19.5	31083	A	1594	D		0	32767	0	0																C		0	0000	t	"Rmr Preferred Dividend Fund"	RDR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458-2076		0	1	0	1	"Pres, Asst. Secretary"	"Officer & Director of Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	33	1299993	67	000090873705000092	"2005-02-09 11:21:51"	tobrien_form4feb2005ex.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-02-08	P	0	399	23.85	9516	A	841	D		0	90	0	0																C		0	0000	t	"Rmr F.I.R.E. Fund"	RFR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	"Pres, Asst. Secretary"	"Officer & Director of Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	33	1299993	66	000090873705000088	"2005-02-08 13:42:28"	tobrien_form4feb2005ex.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-02-04	P	0	442	23.6251	10442	A	442	D		0	32767	0	0																C		0	0000	t	"Rmr F.I.R.E. Fund"	RFR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	"Pres, Asst. Secretary"	"Officer & Director of Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	5	1278038	87	000090873704000585	"2004-07-20 10:10:15"	tobrien_form4jul20ex.xml	4	2004-07-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-07-16	P	0	8270	18.1057	149734	A	8270	D		1	32767	0	0																C		0	0000	t	"Rmr Hospitality & Real Estate Fund"	RHR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	32	1177131	166	000090873704000286	"2004-03-24 10:48:53"	tobrien_form4mar24ex.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-22	P	0	8640	14.8527	128328	A	13438	D		1	180	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	Pres	"Officer of Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241556	32	1177131	164	000090873704000278	"2004-03-22 16:28:36"	tobrien_form4mar22ex.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-18	P	0	4798	14.85	71250	A	4798	D		0	32767	0																	C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"O Brien Thomas M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	Pres	"Officer of Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
