sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1236534	7	1032208	1	000122837919000052	"2019-04-15 19:37:03"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	5000	128.92	644600	D	11306	D		0	-31	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Schenk Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236534	7	1032208	1	000122837919000010	"2019-01-03 15:49:08"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	5000	107.09	535450	D	11306	D		0	-31	0	0																C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Schenk Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236534	3	1032208	1	000122837914000065	"2014-06-19 17:28:46"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	S	0	2500	105	262500	D	2611	D		0	-49	32767	0	-1	-1	0	-1	1	2	3	3	3	4	4	10	22	31	64	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Schenk Lynn"	"101 Ash St"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	79	1236534	5	875045	3	000112760214002007	"2014-01-16 10:27:35"	form4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	1000	297.48	297480	D	6425	I	"By Trust"	0	-13	32767	0	-1	0	6	11	-2	1	15	-1	8	6	3	25	32	107	155	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236534	5	875045	3	000112760213033273	"2013-12-02 15:28:15"	form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	1000	291.71	291710	D	7425	I	"By Trust"	0	-12	32767	0	1	-1	0	-4	18	9	6	-2	19	23	19	37	28	94	162	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236534	4	875045	3	000112760213030554	"2013-11-05 12:18:08"	form4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	1000	245	245000	D	8425	I	"By Trust"	0	-11	32767	0	2	-1	-2	19	25	18	34	-4	-4	2	-1	8	13	73	111	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236534	4	875045	3	000112760213028575	"2013-10-02 17:09:50"	form4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	1000	242.85	242850	D	9425	I	"By Trust"	0	-10	32767	1	-5	-5	-8	1	14	26	32	1	-1	4	19	13	25	63	158	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236534	4	875045	3	000112760213027119	"2013-09-13 14:33:07"	form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	900	235.251	211726	D	10425	D	"By Trust"	0	-8	32767	0	0	2	6	0	19	42	38	2	6	11	6	12	32	54	159	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236534	4	875045	3	000112760213020031	"2013-06-11 15:55:00"	form4.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	2000	225.816	451633	D	10020	D	"By Trust"	0	-17	32767	0	0	-7	-6	-1	3	31	42	4	-7	-1	-1	28	46	66	138	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236534	4	875045	3	000112760212015793	"2012-05-03 16:46:46"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	14455	135	1951425	D	10000	M	"By Trust"	0	-59	32767	-1	-2	-2	-1	-6	7	4	60	2	7	8	13	11	16	38	158	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Schenk Lynn"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
