sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1600754	11953	1883685	1	000110465924062135	"2024-05-15 20:03:57"	tm2414613-5_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	181756	D		0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465924056567	"2024-05-02 20:08:43"	tm2413368-7_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	451	0	0	A	175417	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465924024271	"2024-02-14 21:29:54"	tm246335-12_4seq1.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	M	0	439	0	0	A	174966	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465923113923	"2023-11-02 20:02:21"	tm2329750-7_4seq1.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	678	0	0	A	174527	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465923087435	"2023-08-03 20:04:13"	tm2322826-7_4seq1.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	593	0	0	A	173849	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465923059986	"2023-05-12 20:04:49"	tm2315739-10_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	851	0	0	A	173256	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465923056173	"2023-05-04 20:02:32"	tm2314778-2_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	13342	0	0	A	172405	D		0	8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465923022973	"2023-02-16 21:00:58"	tm237189-2_4seq1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	M	0	1129	0	0	A	159063	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465922115020	"2022-11-04 20:03:48"	tm2229747-8_4seq1.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	M	0	1177	0	0	A	157934	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465922086322	"2022-08-04 20:03:18"	tm2222611-6_4seq1.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	M	0	1219	0	0	A	156757	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
