sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202769	17	1232524	3	000176558121000096	"2021-08-09 18:37:36"	edgardoc.xml	4	2021-08-05	1	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	1450	154	223300	D	8290	D		0	-15	0																						"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	17	1232524	3	000176558120000107	"2020-11-04 19:33:51"	edgardoc.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-02	M	0	4691	0	0	A	9740	D		0	93	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	17	1232524	3	000176558120000107	"2020-11-04 19:33:51"	edgardoc.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-04	S	0	4691	150.416	705604	D	9740	D		0	-33	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	17	1232524	3	000176558120000067	"2020-08-10 16:40:15"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-07	S	0	931	125.87	117185	D	9740	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	17	1232524	3	000176558119000060	"2019-08-12 17:07:24"	edgardoc.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-09	S	0	726	135.649	98481	D	7966	D		0	-8	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	17	1232524	3	000123252418000152	"2018-08-13 18:52:18"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-10	S	0	660	176.611	116563	D	6772	D		0	-9	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	17	1232524	3	000123252417000136	"2017-08-14 17:15:32"	edgardoc.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-11	S	0	662	142.368	94248	D	5937	D		0	-10	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	16	1232524	3	000123252416000345	"2016-08-17 17:20:01"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-15	S	0	633	136.45	86373	D	5234	D		0	-11	32767	0	0	0	-1	-6	-17	1		-1	-9	-4	-3	-9	11	-27	-8	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Berns Paul L"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919116121782	"2016-05-19 17:25:39"	doc4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	5000	0	0	A	15000	D		0	50	1319	0	1	1	61	60				8	4	-6	-11	9	-24	-27	18	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	10	1279704	1	000114420416095610	"2016-04-21 18:01:54"	v437632_4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2016-04-20	P	0	117371	2.12	248827	A	117371	D		0	32767	362	-8	-2	-2	-7	-41	33	12		-2	-46	-40	-58	-59	-90	-94	-97	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Cellectar Biosciences, Inc."	"3301 Agriculture Drive"	Madison	WI	53716		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
