sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1212354	8	1320461	3	000132046122000042	"2022-03-04 16:50:39"	wf-form4_164643061749875.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common stock"	2022-03-02	P	0	40000	12.1363	485452	A	77846	D		1	106	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Van Oss Stephen A"	"40300 Traditions Drive"		Northviille	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212354	8	1320461	3	000132046121000109	"2021-08-13 10:31:30"	wf-form4_162886507715855.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common stock"	2021-08-11	P	0	20000	23.9226	478452	A	37846	D		1	112	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Van Oss Stephen A"	"40300 Traditions Drive"		Northviille	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212354	6	1320461	3	000121235419000006	"2019-09-30 14:17:15"	wf-form4_156986741324928.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common stock"	2013-05-09	M	0	3707	0	0	A	8115	D		1	84	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Van Oss Stephen A"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212354	6	1320461	3	000121235419000004	"2019-08-06 17:05:46"	wf-form4_156512552942733.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common stock"	2019-08-02	M	0	9731	25.52	248335	A	17846	D		0	120	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Van Oss Stephen A"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	127	1212354	5	929008	2	000120919115037504	"2015-04-30 17:28:00"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2015-04-28	M	0	75000	31.65	2373750	A	101445	D		0	284	32767	1	1	1	-1	0	-16	-36	-22	2	4	4	2	8	-9	-18	2	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919115037504	"2015-04-30 17:28:00"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	3	"WESCO International Common Stock"	2015-04-29	S	0	22357	71.4816	1598114	D	101445	D		0	-18	32767	1	1	1	-1	0	-16	-36	-22	2	4	4	2	8	-9	-18	2	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919115015330	"2015-02-18 16:33:03"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	5130	0	0	A	96598	D		0	6	32767	-1	2	2	0	1	6	-18	-37	1	1	4	-6	-19	-14	-18	-8	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919114011800	"2014-02-19 16:32:14"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	4996	0	0	A	93099	D		0	6	32767	1	-1	-1	-2	-3	0	-5	-20	3	6	-1	-4	0	15	12	32	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919114008082	"2014-02-06 17:24:52"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2014-02-04	M	0	70000	24.02	1681400	A	90406	D		0	343	32767	0	1	1	3	7	6	-1	-15	-2	-5	-13	-10	-6	6	11	26	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919114008082	"2014-02-06 17:24:52"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	3	"WESCO International Common Stock"	2014-02-05	S	0	34868	81.0881	2827379	D	90406	D		1	-28	32767	0	1	1	3	7	6	-1	-15	-2	-5	-13	-10	-6	6	11	26	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
