sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1528776	2	1125914	1	000117911014012055	"2014-07-25 16:44:46"	edgar.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	6000	102.982	617894	D	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014012055	"2014-07-25 16:44:46"	edgar.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	6000	39.01	234060	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554329	2	1125914	1	000117911014011945	"2014-07-23 17:00:15"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	4168	102.973	429191	D	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Essas Joseph"	"C/o Opentable, Inc."	"1 Montgomery Steet, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554329	2	1125914	1	000117911014011945	"2014-07-23 17:00:15"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	4168	37.69	157092	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Essas Joseph"	"C/o Opentable, Inc."	"1 Montgomery Steet, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463452	4	1125914	1	000117911014011720	"2014-07-14 17:11:32"	edgar.xml	4	2014-07-10	0	1	0	000000000000000000	2	"Common Stock"	2014-07-10	S	0	4349	102.986	447887	D	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Dodson Michael E."	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	"SVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463452	4	1125914	1	000117911014011720	"2014-07-14 17:11:32"	edgar.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	4349	12.8224	55765	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Dodson Michael E."	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	"SVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014010896	"2014-06-25 17:15:49"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	S	0	6000	104.927	629562	D	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014010896	"2014-06-25 17:15:49"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	6000	39.01	234060	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554329	2	1125914	1	000117911014010821	"2014-06-23 16:39:58"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	S	0	4167	105.119	438030	D	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Essas Joseph"	"C/o Opentable, Inc."	"1 Montgomery Steet, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554329	2	1125914	1	000117911014010821	"2014-06-23 16:39:58"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	4167	37.69	157054	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Essas Joseph"	"C/o Opentable, Inc."	"1 Montgomery Steet, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014010646	"2014-06-19 13:05:49"	edgar.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	S	0	24000	103.726	2489418	D	0	D		0	-100	0	0																C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014010646	"2014-06-19 13:05:49"	edgar.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	24000	39.01	936240	A	0	D		0	-100	0	0																C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463452	4	1125914	1	000117911014010645	"2014-06-19 13:05:37"	edgar.xml	4	2014-06-13	0	1	0	000000000000000000	2	"Common Stock"	2014-06-13	S	0	10418	103.719	1080539	D	0	D		0	-100	0	0																C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Dodson Michael E."	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	"SVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463452	4	1125914	1	000117911014010645	"2014-06-19 13:05:37"	edgar.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	10418	14.828	154478	A	0	D		0	-100	0	0																C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Dodson Michael E."	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	"SVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014009285	"2014-05-28 16:45:14"	edgar.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock"	2014-05-23	S	0	3000	63.1679	189504	D	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528776	2	1125914	1	000117911014009285	"2014-05-28 16:45:14"	edgar.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	3000	39.01	117030	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Robertson I. Duncan"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
