sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1823380	1	1484612	1	000148461223000027	"2023-03-02 18:18:38"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	5000	22.3301	111651	D	103112	D		0	-5	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000027	"2023-03-02 18:18:38"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5000	3.88	19400	A	103112	D		0	5	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000026	"2023-03-02 18:15:02"	edgardoc.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	24500	29.5736	724554	D	104435	D		1	-19	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000026	"2023-03-02 18:15:02"	edgardoc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	24500	3.88	95060	A	104435	D		1	31	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000020	"2023-02-16 20:38:02"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1931	24.3614	47042	D	102504	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000015	"2023-01-30 16:47:03"	edgardoc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4674	27.92	130498	D	104435	D		0	-4	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000002	"2023-01-04 17:15:13"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	5000	26.1432	130716	D	49290	D		0	-9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461223000002	"2023-01-04 17:15:13"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5000	3.88	19400	A	49290	D		0	11	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000083	"2022-12-02 18:14:35"	edgardoc.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	5000	20.85	104250	D	49290	D		0	-9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000083	"2022-12-02 18:14:35"	edgardoc.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	5000	3.88	19400	A	49290	D		0	11	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
