sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1528108	5	40533	1	000120919124005687	"2024-05-22 14:55:09"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	4	"Common Stock"	2024-05-21	S	0	13344	298.158	3978624	D	80255	D	"Held by Spouse"	0	-14	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919124005681	"2024-05-21 14:11:18"	doc4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	12089	296.59	3585477	D	65333	D	"401(k) Plan"	0	-16	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1702298	2	40533	1	000120919124005648	"2024-05-15 13:15:24"	doc4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	21050	294.847	6206520	D	16758	D	"401(k) Plan"	0	-56	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Moss William A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919124005612	"2024-05-13 14:07:27"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	6016	296.58	1784225	D	77417	D	"401(k) Plan"	0	-7	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1182051	7	40533	1	000120919124005551	"2024-05-07 11:05:08"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	2570	288	740160	D	5518	D		0	-32	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919124005497	"2024-05-03 16:30:11"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	9102	286.581	2608459	D	44559	D	"401(k) Plan"	1	-17	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	3	40533	1	000120919124005429	"2024-04-30 15:33:51"	doc4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	13567	288.511	3914229	D	118345	D	"By Trust"	0	-10	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919124005426	"2024-04-30 15:30:03"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	49850	284.5	14182349	D	804654	D	"By LLC,401(k) Plan"	0	-6	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	6	40533	1	000120919124002407	"2024-01-30 15:41:24"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	73330	264.75	19414094	D	159195	D	"401(k) Plan"	0	-32	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919124002405	"2024-01-30 15:38:23"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock"	2024-01-29	S	0	32355	264.31	8551758	D	809626	D	"By LLC,401(k) Plan"	0	-4	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
