sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1749623	3	1718852	1	000120919123034050	"2023-06-02 19:13:46"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	122531	2.89997	355336	A	178036	D		0	221	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"McKenna Mark C."	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714828	4	1718852	1	000120919123034038	"2023-06-02 19:03:59"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	78162	3.1	242302	A	87973	D		0	797	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Marshall Keith W"	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714828	4	1718852	1	000120919123023869	"2023-04-07 21:02:53"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	10000	108.42	1084200	D	9811	D		0	-50	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Marshall Keith W"	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714828	4	1718852	1	000120919123023869	"2023-04-07 21:02:53"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	10000	3.7	37000	A	9811	D		0	-5291	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Marshall Keith W"	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1749623	3	1718852	1	000120919123019948	"2023-03-17 21:02:53"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	25000	116.14	2903500	D	55144	D		0	-31	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"McKenna Mark C."	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1749623	3	1718852	1	000120919123019948	"2023-03-17 21:02:53"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	25000	2.9	72500	A	55144	D		0	83	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"McKenna Mark C."	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714828	4	1718852	1	000120919123017435	"2023-03-08 21:33:41"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	10000	122.13	1221300	D	9811	D		0	-50	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Marshall Keith W"	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714828	4	1718852	1	000120919123017435	"2023-03-08 21:33:41"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	10000	3.7	37000	A	9811	D		0	-5291	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Marshall Keith W"	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868047	1	1718852	1	000120919123017432	"2023-03-08 21:30:17"	doc4.xml	4	2023-03-08	1	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	865000	114.59	99120350	D	4001132	I	"See Footnote"	0	-18	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Cedars Sinai Intellectual Property Co"	"8700 Beverly Blvd"		"Los Angeles"	CA	90048		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1749623	3	1718852	1	000120919123016105	"2023-03-03 21:30:57"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	11320	125.138	1416563	D	55144	D		1	-17	0																						"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"McKenna Mark C."	"C/O Prometheus Biosciences, Inc."	"3050 Science Park Road"	"San Diego"	CA	92121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
