sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1126954	3	757011	1	000120919108004070	"2008-01-17 13:21:15"	c23117_02gkv.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-01-15	P	0	289900	31.3754	9095719	A	14757258	D		1	2	32767	0	0	0	5	8	26	-15	-71	-3	-8	-14	-14	-15	-34	-44	-57	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919108003417	"2008-01-14 10:21:37"	boc22978_01gkv.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-01-10	P	0	109430	31.7128	3470332	A	14467358	D		1	1	32767	0	1	-4	-3	6	16	-26	-68	1	-11	-8	-11	-16	-33	-40	-55	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919108002736	"2008-01-09 12:47:19"	boc22849_01gkv.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-01-07	P	0	810800	33.9794	27550462	A	14357928	D		1	6	32767	0	-3	3	-2	13	18	-17	-65	-12	-14	-9	-12	-19	-34	-39	-53	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919108002396	"2008-01-07 17:15:47"	boc22479_02gkv.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-01-03	P	0	254800	35.6274	9077869	A	13547128	D		1	2	32767	-3	-6	-6	-5	7	10	-24	-71	-2	-3	-5	-2	-10	-29	-35	-46	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919108000842	"2008-01-03 15:01:19"	c22721-01gkv.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-12-31	P	0	301600	36.0579	10875063	A	13292328	D		1	2	32767	0	0	-4	-14	6	2	-24	-78	-2	3	0	4	-9	-26	-34	-44	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107072100	"2007-12-28 18:18:09"	c22630_02gkv.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-12-26	P	0	165300	36.2422	5990842	A	12990728	D		1	1	32767	-1	-2	-2	-4	-7	1	-17	-78	3	5	-2	-3	-1	-24	-31	-43						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107071684	"2007-12-26 14:36:38"	c22583_01gkv.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-12-20	P	0	278200	35.5808	9898569	A	12825428	D		1	2	32767	0	0	2	0	-9	0	-14	-79	1	-1	0	-5	-2	-25	-34	-43						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107071198	"2007-12-20 16:49:55"	boc22479_01gkv.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-12-18	P	0	239300	35.5764	8513435	A	12547228	D		1	2	32767	-1	2	2	5	-10	7	-7	-75	-2	-5	-1	-6	-4	-28	-35	-44						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107070670	"2007-12-18 16:53:08"	boc22320_02gkv.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-12-14	P	0	268200	35.6788	9569067	A	12307928	D		1	2	32767	1	0	0	1	-13	-3	-7	-77	-3	-6	-4	-9	-6	-29	-36	-44						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107069848	"2007-12-14 13:22:38"	c22320_01gkv.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-12-12	P	0	192500	36.2345	6975145	A	12039728	D		1	2	32767	0	0	-4	-4	-15	-6	-8	-76	-3	1	-1	-7	1	-27	-33	-40						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
