sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1246979	10	1157408	2	000141588923016398	"2023-12-13 17:05:56"	form4-12132023_101252.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	4362	60.56	264163	D	9495	D		0	-31	0																						"Stride, Inc."	LRN	8200	954774688	DE	0004-06-30	82	i	"Cohen Robert"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1246979	8	1459417	1	000110465915074933	"2015-11-02 17:01:53"	a4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	M	0	24350	3.08	74998	A	451299	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	6	32767	-3	0	0	8	20	-6	37	69	-3	-10	-13	-47	-34	-22	17		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915069190	"2015-10-05 21:00:24"	a4.xml	4	2015-10-01	0	0	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	20000	33.1634	663268	D	426949	I	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-4	28770	0	-6	-6	-9	-36	-16	-28	17	-11	-14	-12	-6	4	28	113		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915068324	"2015-09-30 16:29:32"	a4.xml	4	2015-09-30	0	0	0	000000000000000000	1	"Common Stock"	2015-09-30	S	0	75000	32.47	2435250	D	446949	I	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-14	24534	0	-10	-10	-16	-42	-19	-37	8	4	-4	3	3	12	41	130		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915063275	"2015-09-02 16:30:32"	a4.xml	4	2015-09-01	0	0	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	20000	34.08	681600	D	521949	I	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-4	18662	3	0	0	0	-8	-31	-31	1	-4	0	-8	1	19	92	83		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915056556	"2015-08-05 17:05:50"	a4.xml	4	2015-08-03	0	0	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	20000	31.66	633200	D	541949	I	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-4	6969	5	-5	-5	9	4	-42	-47	3	2	-4	-2	5	22	82	133		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915049830	"2015-07-06 16:30:21"	a4.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	20000	31.4338	628677	D	561949	I	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-3	10754	1	-3	-3	3	3	5	-9	-4	-4	-1	8	11	19	54	82		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915042890	"2015-06-02 16:30:17"	a4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	20000	27.95	559000	D	581949	M	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-3	8197	0	1	1	2	14	24	-17	-2	1	4	2	6	55	56	95		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915033751	"2015-05-04 16:30:45"	a4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	20000	26.66	533200	D	601949	M	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-3	6921	-1	-2	-2	2	5	19	-23	5	2	-1	8	21	53	52	77		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915025816	"2015-04-03 20:32:57"	a4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	20000	25.57	511400	D	621949	M	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-3	9564	-2	0	0	0	8	21	28	-9	6	12	18	44	29	68	63		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
