sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1626578	3	1077428	2	000107742824000110	"2024-04-25 19:36:50"	wk-form4_1714088200.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	9468	D		0	21	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Huntley David S."	"2000 McKinney Ave. Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626578	3	1077428	2	000107742823000090	"2023-04-20 16:22:08"	wf-form4_168202211653764.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1377	0	0	A	7837	D		0	21	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Huntley David S."	"2000 McKinney Ave. Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1626578	4	732717	3	000112760223001687	"2023-01-18 19:25:50"	form4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	32677	0	0	A	157887	D	"By 401(k),By Benefit Plan,By IRA"	0	26	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626578	4	732717	3	000112760222026725	"2022-12-02 15:07:46"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	M	0	1462	0	0	A	131799	M	"By Benefit Plan,By 401(k),By IRA"	0	1	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626578	2	732717	3	000112760222002620	"2022-01-31 19:11:52"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	8667	0	0	A	98212	D	"By IRA,By Benefit Plan,By 401(k)"	0	10	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard"		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626578	4	732717	3	000089924322002529	"2022-01-19 20:27:08"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	4457	0	0	A	91452	D	"By 401(k),By Benefit Plan,By IRA"	0	5	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626578	2	732717	3	000112760221030164	"2021-12-02 20:11:59"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	2	"Common Stock"	2021-11-30	M	0	518	0	0	A	87500	M	"By Benefit Plan,By 401(k)"	0	1	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard"		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	53	1626578	3	1077428	2	000107742821000128	"2021-10-25 16:32:45"	wf-form4_163519394857541.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	P	0	825	60.57	49970	A	6460	D		0	15	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Huntley David S."	"2000 McKinney Ave. Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1626578	2	732717	3	000112760221002895	"2021-01-28 17:52:21"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	7910	0	0	A	91892	D	"By 401(k),By Benefit Plan"	0	9	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard"		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626578	2	732717	3	000112760220030867	"2020-12-08 17:24:00"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	386	0	0	A	85349	D	"By 401(k),By Benefit Plan"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Huntley David S."	"208 S. Akard"		Dallas	TX	75202		0	1	0	0	"SEVP, Chief Compliance Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
