sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282212	5	1224133	1	000120919117036779	"2017-06-01 16:17:57"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-05-31	P	0	250	2.77	693	A	498002	D		0	0	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"Office of CEO Member, GC, CAO"		0	1	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	5	1224133	1	000120919117036427	"2017-05-31 16:19:44"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-05-30	P	0	250	2.77	693	A	497752	D		0	0	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"Office of CEO Member, GC, CAO"		0	1	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	5	1224133	1	000120919117036129	"2017-05-30 16:19:30"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-05-26	P	0	250	2.7803	695	A	497502	D		0	0	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"Office of CEO Member, GC, CAO"		0	1	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	5	1224133	1	000120919117035342	"2017-05-25 16:17:53"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-05-25	P	0	250	2.8735	718	A	497252	D		0	0	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"Office of CEO Member, GC, CAO"		0	1	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000120919117020176	"2017-03-13 16:19:42"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-09	P	0	250	2.5902	648	A	497002	D		0	0	699	2	-1	-1	2	2				-4	-6	-9	-5	-3	-10	-45	-41	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000120919117019607	"2017-03-09 16:19:04"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-08	P	0	250	2.6267	657	A	496752	D		0	0	1734	-1	0	0	2	4				-5	-1	-16	-6	-2	-9	-41	-38	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000120919117019255	"2017-03-08 16:18:25"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-07	P	0	250	2.6654	666	A	496502	D		0	0	1722	-3	-1	-1	0	2				-1	-1	-12	3	1	-7	-40	-36	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000120919117018728	"2017-03-07 16:20:29"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-06	P	0	250	2.6866	672	A	496252	D		0	0	1688	-2	-3	-3	-2	1				0	0	-12	6	3	-4	-39	-39	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000120919117018305	"2017-03-06 16:24:30"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-03	P	0	250	2.7165	679	A	496002	D		0	0	1671	0	-2	-2	-6	-2				1	-3	-6	7	3	-2	-40	-34	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000120919117016754	"2017-03-02 16:59:13"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-02	P	0	250	2.7168	679	A	495752	D		0	0	1645	-1	1	1	-3	1				1	-4	6	5	3	-3	-38	-34	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114024688	"2014-06-20 17:34:50"	rrd412034.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-06-20	M	0	5200	0	0	A	413784	D		0	1	1835	2	3	4	5	2	-65	-65	-56	1	4	9	7	-8	34	92	267	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114015771	"2014-04-07 16:37:23"	rrd407129.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-04	S	0	8575	9.9225	85085	D	413061	D		0	-2	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114015144	"2014-04-02 16:46:30"	rrd405861.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-04-01	S	0	71425	9.9225	708715	D	421636	D		0	-14	4313	2	-6	-6	-9	-15	7	-65	-63	6	-11	-1	16	31	53	164	166	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114009922	"2014-02-28 16:35:43"	rrd404064.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-02-26	M	0	6000	0	0	A	413061	D		0	1	2221	-3	-1	-1	0	-10	-10	-24	-62	3	29	38	25	31	77	224	177	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143113057891	"2013-11-08 16:31:21"	rrd394859.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-11-06	M	0	5000	0	0	A	346307	D		0	1	1571	-1	-3	-3	-1	-8	1	17	-57	7	6	10	25	35	78	134	31	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143113055488	"2013-10-29 16:31:57"	rrd393628.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-10-25	M	0	4800	0	0	A	342675	D		0	1	806	7	2	2	-1	9	8	6	-61	-3	-1	6	10	34	99	101	0	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143112058303	"2012-11-13 16:54:06"	rrd360079.xml	4	2012-11-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-11-11	M	0	8000	0	0	A	305100	D		0	3	282	0	-2	-2	3	9	7	50	137	-5	-4	-2	2	23	22	-43	-39	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143112051724	"2012-09-21 16:37:21"	rrd356352.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-09-20	M	0	5000	0	0	A	299216	D		0	2	232	7	0	0	6	9	28	21	120	-7	-4	7	5	1	-19	-63	-25	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143112046066	"2012-08-16 16:34:04"	rrd353733.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-08-15	P	0	7635	3.2746	25002	A	295539	D		0	3	327	1	0	0	-4	10	19	27	111	2	2	-4	-12	3	-33	-68	-25	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143112010449	"2012-02-21 16:40:48"	rrd334954.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-02-17	S	0	1790	4.7808	8558	D	287904	D		0	-1	1387	-1	-2	-2	-10	-5	-28	-30	-12	-2	10	3	-12	-19	-51	-49	-12	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
