sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282212	4	1224133	1	000118143114015771	"2014-04-07 16:37:23"	rrd407129.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-04	S	0	8575	9.9225	85085	D	413061	D		0	-2	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114015144	"2014-04-02 16:46:30"	rrd405861.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-04-01	S	0	71425	9.9225	708715	D	421636	D		0	-14	4313	2	-6	-6	-9	-15	7	-65	-63	6	-11	-1	16	31	53	164	166	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143112010449	"2012-02-21 16:40:48"	rrd334954.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-02-17	S	0	1790	4.7808	8558	D	287904	D		0	-1	1387	-1	-2	-2	-10	-5	-28	-30	-12	-2	10	3	-12	-19	-51	-49	-12	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143111061760	"2011-12-22 16:40:56"	rrd328858.xml	4	2011-12-20	0	1	0	000000000000000000	2	"Class B Common Stock"	2011-12-21	S	0	3306	6.0848	20116	D	283694	D		0	-1	1786	1	-2	-2	0	-20	-29	-43	-26	-4	-14	-13	-14	-34	-29	-31	29	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143111001858	"2011-01-05 16:34:27"	rrd296196.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-01-03	S	0	20000	9.4755	189510	D	229000	D		0	-8	671	-2	2	2	-1	0	-19	-2	-38	4	8	15	41	80	145	100	71	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110060821	"2010-12-10 17:19:36"	rrd293965.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-12-10	S	0	50000	8.64	432000	D	215000	D		0	-19	551	7	0	0	-1	9	-7	-15	-21	5	16	25	33	104	70	72	43	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110059304	"2010-12-03 16:47:43"	rrd292710.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-12-01	S	0	20000	7.3564	147128	D	215000	D		0	-9	568	6	1	1	6	27	16	2	-12	5	8	14	17	85	60	67	48	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110052936	"2010-11-02 16:39:52"	rrd289713.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-11-01	S	0	20000	6.2119	124238	D	210208	D		0	-9	464	5	-1	-1	4	19	53	5	43	-4	-5	10	23	32	19	36	-20	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110050928	"2010-10-14 17:30:51"	rrd288728.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-10-14	S	0	6198	6.01	37250	D	230208	D		0	-3	491	2	4	4	11	10	63	20	50	5	15	24	41	33	13	12	-20	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110049774	"2010-10-05 16:31:40"	rrd287701.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-10-01	S	0	13802	5.38123	74272	D	236406	D		1	-6	439	6	0	0	0	18	88	51	47	-7	8	17	32	32	1	12	-47	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
