sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1360076	3	1067701	1	000110465916156300	"2016-11-10 18:31:25"	a4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	550	86.745	47710	D	4838	D		0	-10	32767	1	2	2	3	21	42	26		23	17	12	16	13	46	14	-22	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	3	1067701	1	000110465916152653	"2016-10-27 18:31:17"	a4.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	800	76.345	61076	D	5388	D		1	-13	32767	0	-1	-1	-7	29	68	44		-4	1	-8	-4	-5	14	6	-28	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	4	1067701	1	000110465916135815	"2016-08-01 18:31:19"	a4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	3000	79.04	237120	D	6188	D		0	-33	32767	-3	-3	-3	3	7	-1	65		0	14	17	18	19	66	20	-28	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place-Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	3	1067701	1	000110465915046017	"2015-06-17 18:41:17"	a4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2200	90.016	198035	D	6061	D		0	-27	32767	2	2	2	2	-10	-23	-27	-23	-1	-3	-15	-12	2	-11	-16	77	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	3	1067701	1	000110465914075668	"2014-10-31 19:40:41"	a4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	1000	107.375	107375	D	6908	D		1	-13	32767	4	2	2	4	-3	-23	-10	-33	0	-2	13	-9	0	13	65	174	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	3	1067701	1	000110465914039814	"2014-05-16 18:16:23"	a4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2000	96.5185	193037	D	7908	D		1	-20	32767	1	1	1	4	10	17	20	8	-3	1	2	0	14	45	61	118	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	3	1067701	1	000110465913079330	"2013-10-30 17:50:30"	a4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	1200	65.671	78805	D	8568	D		0	-12	32767	-2	1	0	3	7	26	44	65	1	2	18	13	15	30	69	179	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	3	1067701	1	000110465913055412	"2013-07-19 17:51:38"	a4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	4700	56.6781	266387	D	9768	D		0	-32	32767	0	0	0	-2	-5	6	45	98	9	6	12	12	12	17	66	146	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	2	1067701	1	000110465912070162	"2012-10-19 17:45:53"	a4.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common Stock"	2012-10-19	S	0	2774	39.46	109462	D	12748	D		0	-18	32767	-3	0	0	1	4	27	30	65	19	21	22	6	31	-12	72	127	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1360076	2	1067701	1	000110465912052310	"2012-07-30 17:41:15"	a4.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	6000	28.2201	169321	D	15522	D		1	-28	32767	-2	-1	-1	4	9	33	70	95	5	0	-16	-15	-37	-23	27	126	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Wimbush Lawrence Keith"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
