sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1307834	1	1277406	71	000117911007008554	"2007-04-27 15:24:42"	edgar.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	P	0	351	14.2903	5011	A	32598	D		0	1	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0004-12-31	67	h	"Mitchem Dennis E"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	2	1277406	71	000117911007008552	"2007-04-27 15:21:32"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	P	0	205	14.3901	2953	A	155346	M	"As custodian for minor"	0	0	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0004-12-31	67	h	"Long Catherine"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		0	1	0	0	"CFO, SVP, Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	2	1277406	216	000117911007002097	"2007-01-29 14:27:17"	edgar.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	P	0	237	12.25	2901	A	155148	M	"As custodian for minor"	0	0	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Long Catherine"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		0	1	0	0	"CFO, SVP, Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307834	1	1277406	208	000117911007002096	"2007-01-29 14:25:55"	edgar.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	403	12.2266	4923	A	32247	D		0	1	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Mitchem Dennis E"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307828	10	1277406	207	000117911006021232	"2006-11-08 16:57:35"	edgar.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	P	0	153	11.5986	1775	A	1466025	D	"By Spirit Finance Holdings, LLC"	1	0	0																	C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Volk Christopher H"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307834	1	1277406	205	000117911006020322	"2006-10-25 17:23:04"	edgar.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	P	0	403	11.439	4614	A	31844	D		0	1	0																	C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Mitchem Dennis E"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	2	1277406	206	000117911006020296	"2006-10-25 15:25:53"	edgar.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	P	0	240	11.33	2719	A	106374	M	"As custodian for minor"	0	0	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Long Catherine"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		0	1	0	0	"CFO, SVP, Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307834	1	1277406	203	000117911006015666	"2006-07-27 17:20:03"	edgar.xml	4/A	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	P	0	558	11.7414	6548	A	27999	D		1	2	0																	C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Mitchem Dennis E"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307834	1	1277406	204	000117911006015630	"2006-07-27 12:35:38"	edgar.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	P	0	415	10.8983	4527	A	31441	D		0	1	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Mitchem Dennis E"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	2	1277406	202	000117911006015579	"2006-07-26 13:04:44"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	242	11.04	2668	A	106142	M	"As custodian for minor"	0	0	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Long Catherine"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		0	1	0	0	"CFO, SVP, Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
