sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1261319	8	1452575	1	000120919117016255	"2017-03-02 10:11:45"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	12661	D		0	23	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Celeste A."	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	5	1452575	1	000120919116103654	"2016-03-01 11:10:28"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	1678	0	0	A	10288	D		0	19	32767	0	0	-1	3	16	13	14	22	1	-1	8	6	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	5	1452575	1	000120919115070853	"2015-09-15 18:11:43"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	500	76.0458	38023	A	8610	D		0	6	32767	1	-1	-1	-1	-6	3	12	4	1	-2	-2	-14	-17	-25	-21	4	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	5	1452575	1	000120919115020686	"2015-03-03 09:53:38"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	2146	0	0	A	8110	D		0	36	32767	0	0	-2	-3	-4	-7	-24	-28	0	0	6	4	2	11	30	44	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	5	1452575	1	000120919114015531	"2014-03-03 09:51:21"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1876	0	0	A	5964	D		0	46	32767	0	1	3	2	2	10	18	30	0	4	7	-2	-3	11	11	8	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	5	1452575	1	000120919113013013	"2013-03-04 07:40:40"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-02	M	0	1789	0	0	A	4088	D		0	78	32767	0	0	0	0	2	8	0	12	1	-5	-3	13	11	4	-1	30	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	4	1452575	1	000122520812017178	"2012-08-02 17:21:47"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	300	72.1765	21653	A	2299	D		0	15	32767	0	2	2	2	0	-11	5	10	0	-1	-7	-15	-15	-1	5	40	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	4	1452575	1	000122520812013100	"2012-05-24 12:23:07"	doc4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	100	81.75	8175	A	1999	D		0	5	32767	0	1	2	-1	9	-11	-16	8	0	-2	-4	-2	5	17	25	75	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	4	1452575	1	000122520812006917	"2012-03-06 17:54:05"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	1699	78.26	132964	A	1899	D		0	850	32767	-1	1	1	2	7	1	-6	-3	2	2	5	9	5	12	35	63	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	4	1452575	1	000122520811019620	"2011-08-10 16:28:45"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	200	66.9101	13382	A	200	D		0	32767	32767	-3	1	1	7	9	9	13	12	0	-4	-1	3	3	15	31	80	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Clesteen A"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
