sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1261319	3	55067	3	000122520811013931	"2011-05-11 13:02:25"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	3	Common	2011-05-09	S	0	19950	56.4697	1126571	D	62895	D	"Adult Daughter Living at Home,Adult Son "	0	-24	32767	0	-1	1	1	-1	-7	-10	-8	1	0	3	6	8	17	8	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	3	000122520811007154	"2011-02-24 16:17:58"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	2	Common	2011-02-24	S	0	931	53.43	49743	D	63830	D	"Adult Daughter Living at Home,Adult Son "	0	-1	32767	-1	1	1	1	2	7	2	3	1	1	6	5	10	9	5	43	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	3	000122520811005263	"2011-02-10 11:11:08"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	2	Common	2011-02-08	S	0	40135	53.383	2142527	D	63726	D	"Adult Daughter Living at Home,Adult Son "	0	-39	32767	0	-1	0	0	4	8	-2	-2	-1	6	3	4	9	6	5	37	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	3	000122520810005055	"2010-02-18 17:56:19"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	2	Common	2010-02-16	S	0	1778	52.4528	93261	D	53215	D	"Adult Daughter Living at Home,Adult Son "	0	-3	32767	0	0	0	-1	0	5	-2	3	1	0	-4	0	0	17	36	9	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	3	000122520809024486	"2009-12-15 09:01:55"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	1	Common	2009-12-11	S	0	3513	53.17	186786	D	52939	D	"Adult Daughter Living at Home,Adult Son "	0	-6	32767	0	-1	-1	-3	1	0	3	-2	1	2	0	4	12	25	30	5	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	3	000122520809024233	"2009-12-09 12:00:09"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	Common	2009-12-07	S	0	3000	53.17	159510	D	52906	D	"Adult Daughter Living at Home,Adult Son "	0	-5	32767	0	0	1	1	1	1	5	-3	0	0	-1	5	10	23	27	3	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	3	000122520809021636	"2009-11-04 16:18:34"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	1	Common	2009-11-04	S	0	4358	51.892	226145	D	52878	D	"Adult Daughter Living at Home,Adult Son "	0	-8	32767	1	1	1	2	3	2	5	-1	-1	2	3	4	11	21	1	3	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	2	000122520808003169	"2008-02-20 18:28:04"	doc4.xml	4	2008-02-18	0	0	0	000000000000000000	2	Common	2008-02-19	S	0	2774	51.7453	143542	D	56366	D	"Adult Daughter Living at Home,Adult Son "	0	-5	32767	-1	-1	-1	1	0	1	8	-19	1	4	4	-1	0	-3	7	24	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	3	55067	2	000122520807002813	"2007-03-13 19:13:09"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	1	Common	2007-03-12	S	0	6824	50.8236	346820	D	53795	D	"Adult Daughter Living at Home,Adult Son "	0	-11	32767	-1	0	0	1	2	4	10	3	2	2	3	1	1	3	15	22	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Clark Clesteen A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	2	55067	2	000005506706000165	"2006-03-17 14:28:17"	f4_clark-03152006ex.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	3007	45.733	137519	D	40323			0	-7	32767	0	0	0	0	-4	5	12	16														"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Clark Clesteen A"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"SVP - Corporate Affairs"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
