sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1444236	3	1437107	5	000143710721000034	"2021-02-25 17:17:02"	wf-form4_161429139289886.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Series C Common Stock"	2021-02-23	S	0	15962	44.9287	717152	D	10989	D		0	-59	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	3	1437107	5	000143710721000034	"2021-02-25 17:17:02"	wf-form4_161429139289886.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Series C Common Stock"	2021-02-23	M	0	11491	41.024	471407	A	10989	D		0	-2289	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	3	1437107	5	000143710721000032	"2021-02-25 17:14:22"	wf-form4_161429121652471.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-02-23	S	0	330482	52.1089	17221039	D	4674	D		0	-99	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	3	1437107	5	000143710721000032	"2021-02-25 17:14:22"	wf-form4_161429121652471.xml	4	2021-02-23	0	1	0	000000000000000000	3	"Series A Common Stock"	2021-02-23	M	0	302011	28.4479	8591592	A	4674	D		0	-102	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief People, Culture Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	2	1437107	5	000120919119020417	"2019-03-19 18:04:37"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-03-15	M	0	25170	23.935	602444	A	51468	D		0	96	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	2	1437107	5	000120919118020918	"2018-03-20 17:01:27"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-03-16	M	0	16238	19.38	314692	A	40251	D		0	68	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	2	1437107	5	000120919118020918	"2018-03-20 17:01:27"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2018-03-16	S	0	16238	22.6145	367214	D	40251	D		0	-29	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	1	1437107	1	000118143114028265	"2014-08-05 17:21:28"	rrd414020.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-08-01	M	0	3409	32.39	110418	A	11813	D		0	41	32767	0	-1	-1	-1	1	-18	-31	-24	1	2	7	13	8	8	3	67	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	1	1437107	1	000118143114028265	"2014-08-05 17:21:28"	rrd414020.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-08-01	S	0	3409	84.67	288640	D	11813	D		0	-22	32767	0	-1	-1	-1	1	-18	-31	-24	1	2	7	13	8	8	3	67	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1444236	1	1437107	1	000118143114011938	"2014-03-10 18:01:16"	rrd404991.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-03-06	M	0	4875	34.3069	167246	A	6894	D		0	241	32767	0	-1	-1	-3	-6	-6	-1	-25	2	5	6	8	2	10	11	80	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Alpert-Romm Adria"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
