sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1359771	1260	1617242	2	000161724224000023	"2024-03-18 11:14:00"	wk-form4_1710774832.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2000	5.8499	11700	A	86763	D	"By ESOP,By BEP,By 401(k)"	0	2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Bilotta Anthony V Jr"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1359771	1154	1050743	2	000127341216000162	"2016-11-30 14:37:59"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	1000	17.17	17170	A	24548	D	"Employee Stock Purchase Plan"	0	4	1383	0	-1	1	10	16	18			2	3	16	24	35	41	19	55	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	1154	1050743	2	000127341216000162	"2016-11-30 14:37:59"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	1000	27.45	27450	D	24548	D	"Employee Stock Purchase Plan"	0	-4	1383	0	-1	1	10	16	18			2	3	16	24	35	41	19	55	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	943	1050743	2	000127341216000088	"2016-02-26 09:05:55"	edgar.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	379	16.52	6261	A	16717	D	"Employee Stock Purchase Plan"	0	2	1616	0	2	0	3	2	14	22	95	-2	-3	-6	-18	-27	-19	-18	-9	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	940	1050743	2	000127341216000086	"2016-02-19 15:47:40"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	339	16.8796	5722	A	16338	D	"Employee Stock Purchase Plan"	0	2	1489	0	0	0	-2	-1	9	19	94	0	-6	-18	-17	-26	-19	-10	-8	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	942	1050743	2	000127341216000084	"2016-02-16 13:24:30"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	1000	17.2099	17210	A	15999	D	"Employee Stock Purchase Plan"	0	7	1453	0	0	0	0	-1	6	23	91	-5	-6	-17	-17	-25	-19	-10	-6	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	941	1050743	2	000127341216000068	"2016-02-04 12:51:49"	edgar.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	1000	17.7682	17768	A	14999	D	"Employee Stock Purchase Plan"	0	7	1497	0	-2	-2	-2	-5	2	13	75	-16	-12	-10	-14	-23	-19	0	0	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	937	1050743	2	000127341214000045	"2014-05-14 11:19:53"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	100	18.7	1870	A	7625	D		0	1	436	0	0	-1	0	12	0	-2	10	1	0	-6	-15	2	7	28	23	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	935	1050743	2	000127341214000004	"2014-02-10 13:52:50"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	39	18.3	714	A	6023	D		0	1	277	0	0	0	0	6	1	2	4	-2	-2	-1	-6	5	0	28	56	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1359771	934	1050743	2	000127341214000002	"2014-02-04 15:51:23"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	305	19.3192	5892	A	5984	D		0	5	314	0	3	1	0	9	1	2	1	-2	-2	-2	-2	0	-5	25	64	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Bilotta Anthony V Jr"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP Dir of Retail Banking, Mar"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
