sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1329556	2	1324404	1	000110465908053452	"2008-08-15 18:10:44"	a4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2008-08-15	M	0	31450	16	503200	A	7320	D		0	-130	32767	-6	1	1	12	-14	-56	-54	-33	9	-2	-5	-4	-1	19	160	821	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	2	1324404	1	000110465908053452	"2008-08-15 18:10:44"	a4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2008-08-15	S	0	31450	129.813	4082613	D	7320	D		0	-81	32767	-6	1	1	12	-14	-56	-54	-33	9	-2	-5	-4	-1	19	160	821	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	2	1324404	1	000110465907084419	"2007-11-20 16:37:16"	a4.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-11-16	M	0	56033	15.9012	890990	A	6400	D		0	-113	32767	6	-4	-4	3	19	51	59	-42	-12	-19	-10	7	36	82	261	419						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	2	1324404	1	000110465907084419	"2007-11-20 16:37:16"	a4.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2007-11-16	S	0	56033	83.8	4695566	D	6400	D		0	-90	32767	6	-4	-4	3	19	51	59	-42	-12	-19	-10	7	36	82	261	419						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	2	1324404	1	000110465907040523	"2007-05-16 13:57:35"	a4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-05-14	M	0	17100	16	273600	A	4600	D		0	-137	32767	0	2	3	5	29	40	95	233	3	2	-8	4	21	98	145		C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	2	1324404	1	000110465907040523	"2007-05-16 13:57:35"	a4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2007-05-14	S	0	17100	41.0628	702174	D	4600	D		0	-79	32767	0	2	3	5	29	40	95	233	3	2	-8	4	21	98	145		C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	1	1324404	1	000110465907013976	"2007-02-26 19:17:02"	a4.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-02-23	S	0	3000	40	120000	D	4600	D		0	-39	32767	0	-6	-6	-8	4	3	53	232	6	17	25	43	75	155	125		C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	1	1324404	1	000132955606000001	"2006-03-03 15:30:59"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-03-03	P	0	1450	17.27	25042	A	3000			0	94	32767	0	-2	-2	-4	-2	-4	-8	115														"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	1	1324404	1	000120919105057462	"2005-11-15 16:15:37"	doc4.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2005-11-15	P	0	1000	14.224	14224	A	1550	D		0	182	32767	5	3	3	8	0	19	15	50	4	6	7	0	-18				C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1329556	1	1324404	1	000110465905041835	"2005-08-29 16:08:30"	a4.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-26	P	0	550	17.5855	9672	A	550	D		0	32767	32767	-3	0	0	-5	-9	-8	4	-5	-1	4							C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Summa Monty R"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
