sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189710	10	1097864	2	000122520817004158	"2017-02-22 17:01:28"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	Common	2017-02-17	S	0	200000	15.5872	3117440	D	181679	D		0	-52	32767	0	-2	-2	-5	-7				2	14	20	20	39	56	101	33	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	22	791915	7	000118143115006381	"2015-05-01 17:50:17"	rrd424587.xml	4	2015-04-28	1	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	82003	12.83	1052098	D	315422	D		0	-21	32767	0	-2	-2	-5	4	-12	-23	-29	3	-1	-6	-13	-12	39	46	43	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"McCranie J Daniel"	"C/o Cypress Semiconductor Corporation"	"198 Champion Court"	"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	20	791915	7	000112760215002673	"2015-01-23 20:20:47"	form4.xml	4	2015-01-21	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	20229	14.3458	290201	D	237425	D		0	-8	32767	3	0	0	0	-4	-13	-20	-45	6	-1	4	15	57	42	51	56	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	17	1392522	2	000112760214007532	"2014-02-20 19:05:57"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Shares"	2014-02-18	S	0	53901	20.9864	1131188	D	26096	D		0	-67	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"McCranie J Daniel"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	6	000120919113007563	"2013-02-11 11:28:14"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	52197	10.0535	524763	D	37934	D		1	-58	32767	0	-2	-1	-3	11	8	26	-3	3	2	-2	-5	5	-12	-41	-54	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	1	000122520811005186	"2011-02-09 17:11:28"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	Common	2011-02-07	S	0	100000	11.6456	1164559	D	33263	D		1	-75	32767	-2	-1	-1	2	-10	4	-34	-19	3	6	3	20	40	72	50	148	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	6	000120919111006053	"2011-02-01 16:32:33"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	51279	21.3289	1093724	D	63853	D		0	-45	32767	1	3	3	6	-4	-2	-6	-20	6	6	9	21	54	104	100	380	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	6	000120919110011187	"2010-02-22 17:52:46"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	67918	12.2868	834495	D	78922	D		0	-46	32767	-1	-2	-2	-3	-2	-7	-15	84	4	13	22	13	24	14	154	146	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	1	000122520809018548	"2009-09-04 13:28:34"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	Common	2009-09-02	S	0	50633	7.9549	402780	D	120212	D		0	-30	32767	0	3	5	6	-4	1	1	-19	0	2	3	6	25	133	-1	-33	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	5	000120919109029158	"2009-05-27 20:58:46"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	39680	8.03663	318893	D	78922	D		0	-33	32767	5	2	2	2	3	25	13	30	5	13	-1	10	67	198	33	80	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	5	000120919109023495	"2009-04-30 16:15:36"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	1	"Common Stock"	2009-04-28	S	0	81033	7.5161	609052	D	77402	D		0	-51	32767	1	-2	-2	3	9	40	14	72	4	16	9	29	59	87	30	59	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	5	000120919108027278	"2008-05-02 16:42:07"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	21384	27.2622	582975	D	11239	D		0	-66	32767	0	-2	-2	0	1	-1	-21	31	-3	-3	4	36	29	-22	26	60	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	5	000118971007000002	"2007-10-25 14:20:28"	primary_doc.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	39254	35.1236	1378742	D	11239	D		0	-78	32767	0	-5	-1	2	-17	-39	-21	-41	10	16	21	34	48	57	121	175						"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-31	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
