sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1189710	25	1828318	2	000120919122029154	"2022-05-16 16:37:21"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	30000	8.95	268500	A	503162	D		0	6	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189710	25	1828318	2	000120919122017842	"2022-03-10 16:06:22"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	20000	14.5711	291422	A	472108	D		0	4	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1189710	11	791915	5354	000120919117052870	"2017-09-14 19:23:13"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	30000	14.3744	431232	A	55000	D		0	120	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	2	000122520816026465	"2016-02-16 08:41:45"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	Common	2016-02-11	P	0	100000	7.102	710200	A	360781	D		0	38	32767	0	6	12	13	28	27	43	111	0	-15	-14	-28	-37	-28	-39	-21	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1189710	18	701811	2	000150409415000040	"2015-12-07 12:31:26"	primary_doc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	10000	17.605	176050	A	34705	D		1	40	32767	0	-1	0	-1	0	10	25	109	-4	-7	-35	-34	-30	-33	-19	-19	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McCranie J Daniel"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1189710	10	1097864	2	000122520815021259	"2015-11-23 13:25:00"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	Common	2015-11-20	P	0	100000	10.1977	1019770	A	260781	D		0	62	32767	0	0	2	8	-1	-18	-8	13	-5	-10	-9	3	14	-19	20	48	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	17	1392522	1	000118143112025832	"2012-04-26 17:18:59"	rrd343063.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Shares"	2012-04-24	P	0	40300	12.4054	499938	A	52829	D		1	322	0																	C		0	0000		"Freescale Semiconductor Holdings I, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"McCranie J Daniel"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	14	1050776	1	000118143109014548	"2009-03-09 18:32:42"	rrd236874.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2330	2.45278	5715	A	230523	D		1	1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	14	1050776	1	000118143109014028	"2009-03-05 20:34:06"	rrd236556.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	13300	2.455	32652	A	228193	D		0	6	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	14	1050776	1	000118143109013783	"2009-03-04 19:57:32"	rrd236391.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	11608	2.4129	28009	A	214893	D		0	6	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
