sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1189710	25	1828318	2	000120919122029154	"2022-05-16 16:37:21"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	30000	8.95	268500	A	503162	D		0	6	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189710	25	1828318	2	000120919122022425	"2022-04-04 16:37:30"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1054	0	0	A	473162	D		0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189710	25	1828318	2	000120919122017842	"2022-03-10 16:06:22"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	20000	14.5711	291422	A	472108	D		0	4	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189710	25	1828318	2	000120919122000369	"2022-01-03 21:39:48"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1054	0	0	A	452108	D		0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189710	25	1828318	2	000120919121061396	"2021-10-22 17:11:06"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	1054	0	0	A	451054	D		0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"McCranie J Daniel"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1189710	11	791915	1	000120919119027551	"2019-05-03 18:37:22"	doc4.xml	4	2019-05-02	1	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	12353	0	0	A	87149	D		0	17	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	1	000120919118039750	"2018-06-27 20:41:23"	doc4.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Stock"	2018-06-26	M	0	4949	0	0	A	74796	D		0	7	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	1	000120919118029715	"2018-05-11 19:44:43"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	14847	0	0	A	69847	D		0	27	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-03	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	11	791915	5354	000120919117052870	"2017-09-14 19:23:13"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	30000	14.3744	431232	A	55000	D		0	120	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"McCranie J Daniel"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	10	1097864	2	000122520817004158	"2017-02-22 17:01:28"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	Common	2017-02-17	S	0	200000	15.5872	3117440	D	181679	D		0	-52	32767	0	-2	-2	-5	-7				2	14	20	20	39	56	101	33	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1189710	24	701811	2	000150409416000055	"2016-06-17 13:38:20"	primary_doc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	5965	0	0	A	40670	D		0	17	32767	0	0	0	2	1	9	70		0	-1	2	10	10	24	-18	3	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McCranie J Daniel"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
