sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1208362	7	913760	1812	000091376022000169	"2022-11-23 19:09:07"	wf-form4_166924853052739.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	18600	101.338	1884892	D	1173383	D	"By Trust,Darseaker Limited"	0	-2	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376022000164	"2022-11-17 16:38:46"	wf-form4_166872110663916.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	1400	98.385	137739	D	1191983	D	"By Trust,Darseaker Limited"	0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376022000112	"2022-07-28 17:27:23"	wf-form4_165904359036651.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	19700	85.9809	1693824	D	1193383	D	"By Trust,Darseaker Limited"	1	-2	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376022000107	"2022-07-21 16:39:41"	wf-form4_165843596538761.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	300	85.1534	25546	D	1213083	D	"By Trust,Darseaker Limited"	0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376021000160	"2021-10-18 16:52:23"	wf-form4_163459032708799.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2021-10-14	M	0	4481	25.91	116103	A	1202139	D	"By Trust,Darseaker Limited"	1	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376021000160	"2021-10-18 16:52:23"	wf-form4_163459032708799.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	S	0	3227	68.8115	222055	D	1202139	D	"By Trust,Darseaker Limited"	1	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376021000158	"2021-10-14 16:46:49"	wf-form4_163424438667175.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	6894	25.91	178624	A	1200885	D	"By Trust,Darseaker Limited"	1	1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376021000158	"2021-10-14 16:46:49"	wf-form4_163424438667175.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	S	0	4946	68.0748	336698	D	1200885	D	"By Trust,Darseaker Limited"	1	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376021000154	"2021-10-12 16:13:38"	wf-form4_163406960057700.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	15795	25.91	409248	A	1198937	D	"By Trust,Darseaker Limited"	1	1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208362	7	913760	1812	000091376021000154	"2021-10-12 16:13:38"	wf-form4_163406960057700.xml	4	2021-10-07	0	1	0	000000000000000000	1	"Common Stock"	2021-10-07	S	0	11289	69.1186	780280	D	1198937	D	"By Trust,Darseaker Limited"	1	-1	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Oconnor Sean Michael"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
