sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1527569	1	1337619	1	000162828019008119	"2019-06-19 16:23:20"	wf-form4_156097578478622.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	3165	69.8	220917	D	14820	I	"By Tiburon Strategic Advisors, LLC,See F"	0	-18	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465918054768	"2018-08-31 16:06:50"	a4.xml	4	2018-08-29	0	0	0	000000000000000000	1	"Common Stock"	2018-08-29	S	0	7481	62.86	470256	D	15495	I	"See Footnote,By Tiburon Strategic Adviso"	0	-33	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465918014083	"2018-03-01 16:03:27"	a4.xml	4	2018-02-27	0	0	0	000000000000000000	1	"Common Stock"	2018-02-27	P	0	271	57.545	15595	A	20435	I	"See Footnote,By Tiburon Strategic Adviso"	0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917068504	"2017-11-14 16:09:40"	a4.xml	4	2017-11-13	0	0	0	000000000000000000	1	"Common Stock"	2017-11-13	P	0	323	51.43	16612	A	20164	I	"See Footnote,By Tiburon Strategic Adviso"	0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917054969	"2017-08-31 17:13:09"	a4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	53	0	0	A	15848	D	"See Footnote,By Tiburon Strategic Adviso"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917052050	"2017-08-15 16:06:22"	a4.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock"	2017-08-11	P	0	238	43.0569	10248	A	15795	I	"See Footnote,By Tiburon Strategic Adviso"	0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917037290	"2017-06-02 18:00:07"	a4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	P	0	1473	35.3751	52108	A	15557	I	"See Footnote,By Tiburon Strategic Adviso"	0	10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917036655	"2017-05-31 18:46:05"	a4.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	53	0	0	A	14031	D	"See Footnote,By Tiburon Strategic Adviso"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917033539	"2017-05-17 19:12:18"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	257	35.98	9247	A	12612	M	"See Footnote,By Tiburon Strategic Adviso"	0	2	10556									-1	1	2	10	-7	8	14	-20	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527569	1	1337619	1	000110465917020469	"2017-03-30 20:33:43"	a4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	P	0	276	31.25	8625	A	12374	M	"See Footnote,By Tiburon Strategic Adviso"	0	2	13622	0	2	2	3	10				-1	-8	-9	-17	-11	-16	15	-44	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Roame Charles"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
