sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1450324	28	946644	4	000149315224018030	"2024-05-07 08:30:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	61729	0.405	25000	A	778184	D		0	9	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583701	553	946644	4	000149315224018028	"2024-05-07 08:30:31"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	30865	0.405	12500	A	212583	D		0	17	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Rodino Peter W III"	"2117 Southwest Highway 484"		Ocala,	FL	34473		0	1	0	0	"COO, Secretary, Gen. Counsel"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492613	2	946644	4	000149261324000002	"2024-03-22 13:30:40"	primary_doc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	38462	0.39	15000	A	38462	D		0	32767	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Bryan Nancy"	"2117 Sw Highway 484"		Ocala	FL	34473		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702626	4	946644	4	000149315224010266	"2024-03-18 15:01:29"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	90910	0.33	30000	A	239765	D		0	61	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Appelrouth Stewart"	"2117 Sw Highway 484"		Ocala,	FL	34473		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315224010267	"2024-03-18 15:01:28"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	75758	0.33	25000	A	716455	D		0	12	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583701	552	946644	4	000149315224010268	"2024-03-18 15:01:28"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	37879	0.33	12500	A	181718	D		0	26	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Rodino Peter W III"	"2117 Southwest Highway 484"		Ocala	FL	34473		0	1	0	0	"COO, Secretary, Gen. Counsel"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315223042743	"2023-11-27 12:56:57"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	33861	0.443	15000	A	640697	D		0	6	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315223034802	"2023-09-29 15:29:54"	ownership.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	22676	0.441	10000	A	606836	D		0	4	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315223030180	"2023-08-25 14:26:59"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	8222	0.669	5501	A	584160	D		0	1	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315223030077	"2023-08-24 13:52:32"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	14993	0.667	10000	A	575938	D		0	3	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315223024767	"2023-07-17 19:20:04"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	16950	0.59	10001	A	560945	D		0	3	0																						"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702626	4	946644	4	000149315223000212	"2023-01-04 07:30:33"	ownership.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	80646	0.31	25000	A	217063	D		0	59	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Appelrouth Stewart"	"2117 Sw Highway 484"		Ocala,	FL	34473		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315223000211	"2023-01-04 07:30:31"	ownership.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	161291	0.31	50000	A	543995	D		0	42	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583701	553	946644	4	000149315223000213	"2023-01-04 07:30:31"	ownership.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	80646	0.31	25000	A	143839	D		0	128	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Rodino Peter W III"	"2117 Southwest Highway 484"		Ocala,	FL	34473		0	1	0	0	"COO, Secretary, Gen. Counsel"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	24	946644	3	000145032421000002	"2021-07-16 12:07:32"	primary_doc.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	15625	1.92	30000	A	225255	D		0	7	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	DE	0004-12-31	28	d	"Equels Thomas K."	"2117 Sw Highway 484"		Ocala	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702626	3	946644	3	000119143421000001	"2021-02-25 15:07:39"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	10638	2.35	24999	A	92538	D		0	13	0	0																C		0	0000		"Aim Immunotech Inc."	AIM	2836	520845822	DE	0004-12-31	28	d	"Appelrouth Stewart"	"2117 Sw Highway 484"		Ocala	FL	34473		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	24	946644	3	000145032421000001	"2021-02-24 12:03:49"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	11062	2.26	25000	A	209630	D		0	6	0	0																C		0	0000		"Aim Immunotech Inc."	AIM	2836	520845822	DE	0004-12-31	28	d	"Equels Thomas K."	"2117 Sw Highway 484"		Ocala	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	23	946644	3	000145032420000008	"2020-12-17 12:22:09"	primary_doc.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	14535	1.72	25000	A	198568	D		0	8	0	0																C		0	0000		"Aim Immunotech Inc."	AIM	2836	520845822	DE	0004-12-31	28	d	"Equels Thomas K."	"2117 Sw Highway 484"		Ocala	FL	34473		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	24	946644	3	000145032420000006	"2020-09-03 10:53:05"	primary_doc.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	12316	2.03	25001	A	184033	D		0	7	0	0																C		0	0000		"Aim Immunotech Inc."	AIM	2836	520845822	DE	0004-12-31	28	d	"Equels Thomas K."	"2117 Sw Highway 484"		Ocala	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
