sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1196316	4	1042046	1	000120919123008774	"2023-02-13 17:00:38"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	5417	41.15	222910	A	70019	D	"By Trust,ESPP,RASP,DRIP"	0	8	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919123008774	"2023-02-13 17:00:38"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	5417	136.616	740048	D	70019	D	"By Trust,ESPP,RASP,DRIP"	0	-7	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919122056106	"2022-11-08 16:37:57"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	23000	41.15	946450	A	67204	D	"By Trust,ESPP,RASP,DRIP"	1	52	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919122056106	"2022-11-08 16:37:57"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	28745	147.083	4227905	D	67204	D	"By Trust,ESPP,RASP,DRIP"	1	-30	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919121064040	"2021-11-12 08:50:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	17715	43.87	777157	A	64256	D	"By Trust,ESPP,RASP 401(k),ESPP DRIP"	1	38	0	0																					"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919121064040	"2021-11-12 08:50:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Common Stock"	2021-11-10	S	0	15957	145.515	2321976	D	64256	D	"By Trust,ESPP,RASP 401(k),ESPP DRIP"	0	-20	0	0																					"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919121054264	"2021-09-01 16:31:59"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	15000	40.1794	602691	A	62498	M	"By Trust,ESPP,RASP 401(k),ESPP DRIP"	0	32	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919121054264	"2021-09-01 16:31:59"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	20000	137.249	2744983	D	62498	M	"By Trust,ESPP,RASP 401(k),ESPP DRIP"	1	-24	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919121051445	"2021-08-13 17:17:24"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	7000	30.01	210070	A	67498	D	"By Trust,ESPP,RASP 401(k),ESPP DRIP"	0	12	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1196316	4	1042046	1	000120919121051445	"2021-08-13 17:17:24"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	7000	134.745	943214	D	67498	D	"By Trust,ESPP,RASP 401(k),ESPP DRIP"	0	-9	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Berding John B"	"301 East Fourth Street"	"27Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
