sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1583873	3	1575828	1	000120919120027394	"2020-05-06 06:09:16"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2020-05-01	M	0	24430	0	0	A	7459377	D	"See footnote"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919120014128	"2020-02-28 18:04:12"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2020-02-27	S	0	15500	3.6427	56462	D	158860	I	"See footnote"	0	-9	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000089924319029295	"2019-12-16 17:16:52"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-12-12	S	0	472200	5.49768	2596006	D	174360	I	"See footnote"	1	-73	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919119048890	"2019-09-09 16:17:40"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-09-05	S	0	555593	4.44182	2467845	D	7483807	M	"See footnote"	1	-7	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919119047843	"2019-08-30 17:05:17"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-08-29	S	0	1122171	4.38631	4922194	D	8039400	M	"See footnote"	1	-12	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919119047619	"2019-08-28 17:16:05"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-08-27	S	0	1322236	4.46688	5906269	D	9161571	M	"See footnote"	1	-13	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919119035040	"2019-06-06 16:07:27"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-06-06	S	0	170000	5.9605	1013285	D	10483807	D	"See footnote"	0	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919119034231	"2019-06-04 16:13:30"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-05-31	S	0	167000	5.90472	986088	D	10653807	D	"See footnote"	1	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919119026771	"2019-05-01 16:25:09"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-05-01	M	0	19947	0	0	A	10820807	D	"See footnote"	0	0	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1583873	3	1575828	1	000120919118060110	"2018-11-28 16:10:50"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	1	"Common stock, par value Euro 0.01 per share"	2018-11-28	S	0	200000	7.9281	1585620	D	10800860	I	"See footnote"	0	-2	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Steven B."	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
