sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1056973	4	909791	1	000114036115039400	"2015-11-03 11:47:25"	doc1.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	87935	15.6581	1376895	A	3453986	I	"See Footnotes"	1	3	4410	0	3	1	-1	9	26	35	34	-3	9	2	-6	-3	-21	-18	-34	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	1	000114036115039058	"2015-10-30 11:25:13"	doc1.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	86537	15.6755	1356511	A	3366051	I	"See Footnotes"	1	3	4313	0	1	1	1	7	31	42	39	4	-2	-7	-6	-2	-24	-15	-35	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115038737	"2015-10-28 13:09:00"	doc1.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	33028	14.9914	495137	A	3279514	I	"See Footnotes"	1	1	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115029617	"2015-08-04 11:50:59"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-03	P	0	89712	15.8084	1418202	A	3382482	I	"See footnotes"	0	3	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115029479	"2015-08-03 15:35:56"	doc1.xml	4	2015-07-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-31	P	0	77728	15.9793	1242039	A	3292770	I	"See footnotes"	0	2	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115016599	"2015-04-28 15:27:32"	doc1.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	P	0	437556	18.4633	8078739	A	3215042	I	"See footnotes"	1	16	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000138575107000010	"2007-06-25 16:44:19"	primary_doc.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	70836	13.1939	934606	A	3976751	D		1	2	1971	-2	0	0	2	-3	3	-11	26	0	1	1	4	-7	2	-18	-37	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000138575107000009	"2007-06-21 16:16:10"	primary_doc.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	16218	13.215	214321	A	3905915	D		1	0	1778	1	0	0	0	-3	1	-16	28	-2	1	-2	-1	-7	-3	-18	-39	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000110672607000032	"2007-06-15 16:31:05"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	37300	13.1781	491544	A	3889697	D		1	1	1928	1	1	1	-1	-3	-1	-12	24	2	2	3	-3	1	-2	-18	-30	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000138575107000008	"2007-06-13 17:32:42"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	23161	13.1096	303632	A	3852397	D		1	1	2059	1	1	1	1	-1	3	-9	20	2	-1	0	-5	0	0	-23	-29	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000138575107000007	"2007-06-11 16:17:08"	primary_doc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"common stock"	2007-06-07	P	0	34626	12.9861	449658	A	3829236	D		1	1	2087	-1	0	0	3	-1	3	-8	24	2	2	6	-8	2	1	-25	-24	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000110672607000031	"2007-06-07 16:15:05"	primary_doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	25093	13.0871	328394	A	3794610	D		1	1	2149	-2	3	3	3	2	10	-9	32	-1	1	4	-10	2	2	-29	-26	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1385751	1	909791	1	000138575107000006	"2007-06-05 16:35:14"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	43044	13.1739	567056	A	3769517	D		1	1	2257	-2	1	1	1	3	10	-7	28	3	3	4	-7	4	-1	-29	-25	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Temujin Holdings, Ltd"	"140 Broadway, 45Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
