sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1868735	2	1294133	1	000095017024059880	"2024-05-14 18:43:30"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	10000	8.56	85600	D	4452	D		0	-69	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1866861	2	1294133	1	000120919122048941	"2022-09-06 21:27:38"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	1576	28.16	44380	D	1499	D		0	-51	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Glezer Stanislav"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1868735	1	1294133	1	000120919122048940	"2022-09-06 21:25:28"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	1145	28.16	32243	D	1161	D		0	-50	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Somer Jason"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1331802	7	1294133	1	000120919122016841	"2022-03-07 18:57:54"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	4516	34.6809	156619	D	10775	I	Trust	0	-30	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Anderson Ray Benjamin M"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596080	4	1294133	1	000120919121067949	"2021-12-03 18:10:25"	doc4a.xml	4/A	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	8702	40.1641	349508	D	32470	D		0	-21	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Bauerlein Alison"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	9	1294133	1	000120919121056662	"2021-09-17 16:53:12"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	4000	49	196000	D	17583	D		0	-19	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596078	9	1294133	1	000120919121052418	"2021-08-18 19:46:17"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	S	0	6594	62.6908	413383	D	17583	D		0	-27	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Huggenberger Raymond"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596080	4	1294133	1	000120919121049484	"2021-08-03 19:56:20"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	9632	80.0601	771138	D	3779	D		1	-72	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Bauerlein Alison"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596103	4	1294133	1	000120919121048497	"2021-07-29 16:16:25"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	7942	75.0199	595808	D	57704	D	"By Spouse"	0	-12	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Taylor Brenton"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1596080	4	1294133	1	000120919121048495	"2021-07-29 16:15:34"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	9632	75.0171	722565	D	3779	D		0	-72	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Bauerlein Alison"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
