sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1255042	2	718924	2	000143774916038902	"2016-09-19 16:34:15"	rdgdoc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	760	18.25	13870	D	20641	D		0	-4	82	1	0	0	-1	2	1	19		2	0	-1	1	2	-3	7	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	2	000143774916036104	"2016-08-01 17:25:39"	rdgdoc.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	2583	9.67	24978	A	21401	D		0	14	72	0	2	2	0	0	0	9		0	-2	-1	1	-3	-5	6	4	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	2	000143774916024514	"2016-02-02 15:27:26"	rdgdoc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	619	19.5	12071	D	18818	D		1	-3	88	0	-4	-3	0	-6	-3	-7	5	4	5	5	4	10	14	19	4	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774915003985	"2015-03-03 17:00:10"	rdgdoc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1022	18.5	18907	D	19437	D		0	-5	132	1	2	2	2	4	1	-3	3	1	1	2	5	2	2	2	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774915001811	"2015-02-05 10:54:14"	rdgdoc.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	2582	9.18	23703	A	20459	D		0	14	110	0	3	5	8	12	18	14	20	-1	1	-4	-3	-2	-3	-12	3	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774914001654	"2014-02-06 16:33:48"	rdgdoc.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	2582	10.52	27163	A	17877	D		0	17	159	-1	-2	-2	-5	-2	3	-7	-7	5	-4	-5	3	10	2	15	53	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774912011807	"2012-11-15 09:14:32"	rdgdoc.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	3229	6.18	19955	A	15295	D		0	27	34	0	1	0	8	1	10	6	8	-1	9	11	15	12	11	33	36	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774912011807	"2012-11-15 09:14:32"	rdgdoc.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	2650	19.2	50880	D	15295	D		0	-15	34	0	1	0	8	1	10	6	8	-1	9	11	15	12	11	33	36	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774912001200	"2012-02-08 15:51:30"	rdgdoc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	3000	16.25	48750	D	14716	D		0	-17	70	0	0	2	4	3	9	3	24	7	8	3	12	12	17	12	10	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774911007228	"2011-09-30 15:15:24"	rdgdoc.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	125	0	0	A	17716	D		0	1	26	0	0	2	1	9	3	22	26	5	-4	-3	-6	-8	-10	-1	17	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	1	000143774911003627	"2011-05-26 17:18:28"	rdgdoc.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	M	0	9916	3.81	37780	A	17591	D		0	129	35	2	-2	-2	-1	-3	-4	-6	19	-2	-3	2	0	0	2	-11	44	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
