sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1597885	2	916789	2	000159788521000023	"2021-11-15 15:23:36"	wf-form4_163700780226674.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2021-11-12	S	0	6644	245.928	1633943	D	76939	I	"By LLC,By Trust"	0	-8	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	2	916789	2	000159788521000019	"2021-08-23 16:25:12"	wf-form4a_162975029290961.xml	4/A	2020-07-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2020-07-09	S	0	1462	208.96	305500	D	130814	D		0	-1	0																						"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	2	916789	2	000159788521000015	"2021-08-12 12:12:58"	wf-form4_162878476516980.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2021-08-10	S	0	2079	235.79	490208	D	83583	I	"By LLC,By Trust"	0	-2	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	2	916789	2	000159788521000013	"2021-07-08 06:44:53"	wf-form4_162574107928913.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2021-07-06	S	0	4565	235.583	1075436	D	85662	I	"By LLC,By Trust"	1	-5	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	2	916789	2	000159788521000011	"2021-06-14 12:17:27"	wf-form4_162368743474389.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2021-06-11	S	0	5344	226.661	1211277	D	90227	I	"By LLC,By Trust"	0	-6	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	2	916789	2	000159788521000009	"2021-06-11 15:05:16"	wf-form4_162343829981884.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Shares, Par value $0.10 per share"	2021-06-09	S	0	1300	225.12	292656	D	95571	I	"By Trust,By LLC"	0	-1	0	0																					"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	1	916789	2	000159788520000016	"2020-08-18 17:36:18"	wf-form4_159778656401119.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2020-08-14	S	0	3407	210.694	717834	D	109983	D		1	-3	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	1	916789	2	000159788520000014	"2020-08-13 17:22:48"	wf-form4_159735375356162.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2020-08-11	S	0	3030	210.173	636825	D	113390	D		1	-3	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	1	916789	2	000159788520000012	"2020-07-14 16:33:28"	wf-form4_159475879398067.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2020-07-13	S	0	199	205.874	40969	D	116420	D		0	0	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597885	1	916789	2	000159788520000010	"2020-07-14 16:07:42"	wf-form4a_159475724785611.xml	4/A	2020-07-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 per share"	2020-07-09	S	0	1121	208.96	234244	D	137592	D		0	-1	0																	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Mininberg Julien"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
