sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1209814	8	56047	1	000120919121062180	"2021-11-01 14:31:46"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2021-10-29	P	0	10000	52.8818	528818	A	33456	I	"By MK Holdings, LP"	0	43	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Davis Barry E"	"C/o Crosstex Energy Holdings Inc2501 Ced"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
7	115	1209814	21	1592000	1	000110465919045583	"2019-08-13 16:13:32"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	136700	7.32137	1000831	A	2993796	I	"By MK Holdings, LP"	1	5	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Davis Barry E"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209814	10	1179060	3	000110465915004246	"2015-01-23 18:22:13"	a4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Units"	2015-01-21	S	0	14008	29.5882	414472	D	534268	M	"By MK Holdings, LP"	1	-3	14831	0	1	1	-2	-4	-11	-31	-53	2	4	1	12	-3	-5	7	98	U		0	0000		"Enlink Midstream Partners, LP"	ENLK	4922	161616605	DE	0004-12-31	49	e	"Davis Barry E"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1209814	16	1179060	2	000120919109016199	"2009-03-13 16:15:41"	c82643_4x0.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Units"	2009-03-10	P	0	65500	1.50366	98490	A	248235			1	36	650	20	19	19	25	1	126	108	556														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109016179	"2009-03-13 16:01:57"	c82644_4ax0.xml	4/A	2009-03-09	0	0	0	000000000000000000	0	"Common Units"	2009-03-09	P	0	31019	1.25	38774	A	182735			0	20	650	20	19	19	25	1	126	108	556														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109015080	"2009-03-10 12:16:00"	c82365_4x0.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Units"	2009-03-06	P	0	74109	1.22679	90916	A	182825			1	68	653	0	46	46	101	73	256	220	840														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	15	1209821	2	000120919109014724	"2009-03-09 14:33:21"	c82274_4x0.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Shares"	2009-03-06	P	0	100000	0.82	82000	A	1587745			0	7	1541	0	23	23	102	119	435	284	1010														"Crosstex Energy Inc"	XTXI	5172	522235832	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	16	1179060	2	000120919109014379	"2009-03-06 15:32:03"	c82229_4x0.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Units"	2009-03-04	P	0	43000	1.47	63210	A	108716			0	65	698	0	-7	-7	34	71	208	194	760														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1209814	15	1209821	2	000120919109014366	"2009-03-06 15:16:05"	c82228_4x0.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Shares"	2009-03-04	P	0	150000	0.92	138000	A	1487745			1	11	1579	0	12	12	97	155	433	333	1116														"Crosstex Energy Inc"	XTXI	5172	522235832	DE	0004-12-31	51	f	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107071847	"2007-12-27 14:57:31"	bod52355_bod3bed.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Shares"	2007-12-26	S	0	6000	37.6	225600	D	1503496	D		0	0	7497	0	-1	0	-4	-12	-11	-8	-93	2	5	6	6	2	31	27	90						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107069529	"2007-12-12 21:08:45"	bod52335_bod1bed.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Shares"	2007-12-11	S	0	6000	36.09	216540	D	1509496	D		0	0	7031	2	0	0	0	-9	-7	-3	-93	0	0	1	-3	2	23	15	82						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107066434	"2007-11-28 14:20:18"	bod51052_bod6bed.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Shares"	2007-11-27	S	0	6000	35.31	211860	D	1515496	D		0	0	5783	0	1	1	-1	6	0	0	-90	1	0	-4	-6	16	20	14	72						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107063693	"2007-11-14 11:55:58"	bod51052_bod4bed.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Shares"	2007-11-13	S	0	6000	35.63	213780	D	1521496	D		0	0	5918	0	0	-1	-1	2	-7	0	-85	0	-2	-4	-5	17	23	15	69						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107060908	"2007-11-01 12:43:19"	bod51052_bod1bed.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	S	0	6000	37.3	223800	D	1527496	D		0	0	5520	0	-4	-1	-3	-3	-9	-3	-64	-2	2	-2	0	26	21	19	78						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107058589	"2007-10-17 10:57:12"	bod50301_bod6bed.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Shares"	2007-10-16	S	0	5000	38.19	190950	D	1533496	D		0	0	7251	0	0	0	-3	-6	-13	-10	-71	1	-1	2	12	25	34	25	94						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107056705	"2007-10-03 15:46:48"	bod50301_bod2bed.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Shares"	2007-10-02	S	0	5000	39.1	195500	D	1538496	D		0	0	8392	0	-4	-2	-3	-6	-4	-7	-45	4	3	11	23	37	41	35	96						"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107054047	"2007-09-18 18:03:36"	bod49746_bod7bed.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Shares"	2007-09-18	S	0	5000	35.04	175200	D	1543496	D		0	0	8052	2	3	3	6	7	2	-6	-16	-1	-3	11	16	19	27	20	79	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107051975	"2007-09-05 13:47:29"	bod49746_bod1bed.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Shares"	2007-09-04	S	0	5000	33.97	169850	D	1548496	D		0	0	16220	0	0	5	4	11	6	5	-1	7	9	6	16	16	20	15	70	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107049900	"2007-08-22 14:48:39"	bod48973_bod7bed.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Shares"	2007-08-21	S	0	5000	31.94	159700	D	1553496	D		0	0	17688	0	0	-1	-3	17	11	3	7	2	-4	8	8	5	1	9	65	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107046715	"2007-08-08 10:48:49"	bod48973_bod1bed.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	S	0	5000	31.16	155800	D	1558496	D		0	0	10186	0	5	8	0	11	14	4	3	9	12	6	13	5	0	2	76	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107043770	"2007-07-25 13:04:52"	bod48141_bod4bed.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Shares"	2007-07-24	S	0	5000	29.78	148900	D	1563496	D		0	0	7537	0	1	-1	-2	8	23	14	12	-2	-1	2	4	2	-7	0	74	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107041950	"2007-07-11 06:01:00"	bod48141_bod1bed.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Shares"	2007-07-10	S	0	5000	29.72	148600	D	1568496	D		0	0	8756	0	-1	1	1	15	30	19	10	3	3	1	-1	3	-6	-2	78	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107039093	"2007-06-27 15:40:37"	bod47349_bod9bed.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Shares"	2007-06-26	S	0	5000	28.81	144050	D	1573496	D		0	0	9584	0	2	0	0	2	32	34	25	0	-3	-3	-3	0	-5	-2	105	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107036777	"2007-06-13 10:53:14"	bod47349_bod4bed.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Shares"	2007-06-12	S	0	5000	28.68	143400	D	1578496	D		0	0	9457	0	3	4	3	5	25	28	26	-1	-5	-6	-5	4	-9	0	100	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107033637	"2007-05-30 11:50:45"	bod46168_bod9bed.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Shares"	2007-05-29	S	0	5000	30.01	150050	D	1583496	D		0	0	9368	0	0	0	-1	-2	5	19	18	-1	2	-3	4	-6	-4	3	121	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107030534	"2007-05-16 12:29:15"	bod46168_bod3bed.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Shares"	2007-05-15	S	0	5000	29.98	149900	D	1588496	D		0	0	8742	0	-1	0	2	0	9	20	22	-2	-3	0	6	-4	-6	16	110	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107027013	"2007-05-02 14:54:50"	bod46168_bod1bed.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Shares"	2007-05-01	S	0	5000	30.1	150500	D	1593496	D		0	0	7122	0	1	2	2	-1	-4	27	18	2	4	6	10	-5	-6	27	121	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107024459	"2007-04-19 11:20:59"	bod45619_bod2bed.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Shares"	2007-04-17	S	0	5000	29.1	145500	D	1598496	D		0	0	7391	0	0	1	3	3	7	34	20	0	0	0	4	-8	-6	23	111	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919107006009	"2007-01-30 15:24:17"	bod42690_bod4bed.xml	4/A	2006-12-19	0	0	0	000000000000000000	0	"Common Shares"	2006-12-19	S	0	9000	31.45	283050	D	1605570	D		0	-1	6336	0	0	2	4	1	-6	-9	6	-1	2	1	1	0	2	26	153	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106066195	"2006-12-20 15:06:25"	bod41852_bod8bed.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Shares"	2006-12-19	S	0	9000	31.45	283050	D	529190	D		0	-2	16648	0	-2	-3	-2	2	-5	-7	21	-2	-1	-3	-3	7	10	56	150	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106064228	"2006-12-12 15:14:29"	bod41852_bod5bed.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Shares"	2006-12-08	S	0	3000	95.81	287430	D	538190	D		0	-1	18675	0	-1	-1	-2	1	-13	-6	17	-1	-1	-2	0	12	16	60	153	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106060004	"2006-11-16 17:33:19"	bod40876_bod4bed.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Shares"	2006-11-16	S	0	3000	98.05	294150	D	548490	D		0	-1	17638	0	-2	-2	-2	-1	-2	-7	12	2	2	1	11	11	22	55	161	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106058008	"2006-11-06 17:29:40"	bod40876_bod2bed.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Shares"	2006-11-06	S	0	3000	96.56	289680	D	551490	D		0	-1	18657	0	1	1	0	0	2	-3	19	1	1	1	11	1	19	46	146	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106055831	"2006-10-25 11:46:25"	bod40082_bod7bed.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Shares"	2006-10-24	S	0	3000	95.97	287910	D	554490	D		0	-1	21381	0	0	1	-1	-1	1	-7	20	0	3	10	7	1	32	52	152	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106054154	"2006-10-06 20:04:09"	bod40082_bod3bed.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Shares"	2006-10-06	S	0	3000	89.75	269250	D	557490	D		0	-1	26235	2	-1	-1	1	8	7	-2	31	2	1	0	-3	-4	17	52	129	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106050077	"2006-09-14 14:35:49"	bod39437_bod5bed.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Shares"	2006-09-12	S	0	3000	86.53	259590	D	560490	D		0	-1	23948	0	-1	-1	-1	2	6	-8	19	4	0	-1	-7	7	16	50	166	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106048780	"2006-09-05 16:01:01"	bod39437_bod2bed.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Shares"	2006-09-01	S	0	3000	90.58	271740	D	563490	D		0	-1	24901	-1	-1	-1	-5	-4	9	-5	17	-2	-1	1	-3	1	14	45	157	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209814	15	1209821	1	000120919106046264	"2006-08-16 16:29:01"	bod38375_bod4bed.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Shares"	2006-08-15	S	0	3000	90.58	271740	D	566490	D		0	-1	22825	-1	0	0	3	0	9	5	8	-4	-8	-6	-7	12	14	41	151	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Davis Barry E"	"C/o Crosstex Energy, Inc"	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
