sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1382164	3	749872	6	000120919113044078	"2013-09-12 17:26:50"	c597738_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	2000	18.45	36900	D	23068	D		0	-8	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113037981	"2013-07-26 13:49:22"	c574218_4x0.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Shares"	2013-07-25	S	0	1850	17.95	33208	D	18813	D		0	-9	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113037647	"2013-07-23 18:51:29"	c573009_4x0.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Shares"	2013-07-19	S	0	150	17.95	2693	D	20663	D		0	-1	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113035944	"2013-07-09 11:47:49"	c565942_4x0.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Shares"	2013-07-05	S	0	1000	17.45	17450	D	20813	D		0	-5	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113034937	"2013-07-02 16:52:10"	c563675_4x0.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Shares"	2013-07-01	S	0	2000	16.7	33400	D	21813	D		0	-8	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113032946	"2013-06-19 16:21:25"	c556629_4x0.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Shares"	2013-06-18	S	0	1000	15.95	15950	D	23813	D		0	-4	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113028172	"2013-05-22 18:31:25"	c542964_4x0.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Shares"	2013-05-20	S	0	1000	14.2015	14202	D	24813	D		0	-4	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919112050917	"2012-10-30 14:44:34"	c30333_4x0.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Shares"	2012-10-26	S	0	4000	15.45	61800	D	25813	D		0	-13	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919112045829	"2012-09-17 19:45:01"	c29964_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	6	"Common Shares"	2012-09-13	S	0	4000	14.95	59800	D	29813	D		0	-12	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919112044652	"2012-09-07 10:19:16"	c29864_4x0.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Shares"	2012-09-06	S	0	4000	14.45	57800	D	27741	D		0	-13	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919112029942	"2012-05-23 15:31:27"	c28858_4x0.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Shares"	2012-05-22	S	0	1000	13.46	13460	D	31741	D		0	-3	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919112010845	"2012-02-16 17:20:16"	c27342_4x0.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Shares"	2012-02-15	S	0	2000	13.6728	27346	D	32741	D		0	-6	421	2	0	0	2					0	4	8	12	8	44	35	43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
