sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	920148	1	1107216	84	000092014811000108	"2011-12-16 15:39:46"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2011-12-15	P	0	8325002	2.8	23310006	A	34455961	I	"See footnote"	0	32	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819	DE	0004-12-31	87	i	"Laboratory Corp of America Holdings"	"358 S Main St"		Burlington	NC	27215		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	920148	2	1107216	84	000092014811000101	"2011-12-15 10:00:34"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2011-12-13	P	0	165247	2.8	462692	A	26130959	I	"See footnote"	1	1	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819	DE	0004-12-31	87	i	"Laboratory Corp of America Holdings"	"358 South Main Street"		Burlington	NC	27215		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	13	1107216	83	000118143110044541	"2010-08-27 08:47:59"	rrd285029.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	1000	1.42	1420	A	1000	I	"By Thomas A. Bologna and Kathy M. Bologn"	0	32767	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"C/o Orchid Cellmark Inc."	"4390 Us Route One"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	13	1107216	83	000118143110044310	"2010-08-26 08:42:25"	rrd284946.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1000	1.42	1420	A	1000	I	"by Thomas A. Bologna and Kathy M. Bologn"	0	32767	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"C/o Orchid Cellmark Inc."	"4390 Us Route One"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	13	1107216	83	000118143110043615	"2010-08-24 16:18:33"	rrd284752.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	1000	1.48	1480	A	1000	I	"By Thomas A. Bologna and Kathy M. Bologn"	0	32767	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"C/o Orchid Cellmark Inc."	"4390 Us Route One"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	13	1107216	83	000118143110043059	"2010-08-23 14:07:33"	rrd284511.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	1626	1.5	2439	A	1626	I	"By Thomas A. Bologna and Kathy M. Bologn"	0	32767	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"C/o Orchid Cellmark Inc."	"4390 Us Route One"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	6	1107216	83	000119380509002575	"2009-12-28 15:11:32"	e606230_ex.xml	4	2009-12-23	0	0	0	000000000000000000	1	"Common Stock, $0.001 Par Value"	2009-12-23	P	0	1494432	1.58485	2368452	A	3923498	I	"By ALSF (Offshore), Ltd.,By ALSF II, LP,"	0	62	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	17	1107216	83	000118143109042630	"2009-09-03 12:21:31"	rrd252286.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	3600	1.58	5688	A	3600	D		0	32767	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"4390 U.S. Route One"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	17	1107216	83	000118143109030725	"2009-06-15 16:49:34"	rrd245999.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	P	0	1200	1.66	1992	A	1200	D		0	32767	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"4390 U.S. Route One"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1232364	17	1107216	83	000118143109030177	"2009-06-11 16:15:46"	rrd245605.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	2400	1.48	3552	A	2400	D		0	32767	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Bologna Thomas A"	"4390 U.S. Route One"		Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
