sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320441	1	1064015	421	000107261313000275	"2013-06-05 14:45:30"	ammerman-060313_17523.xml	4	2013-06-03	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2013-06-03	P	0	1200	5.88667	7064	A	154343	D	"See footnote"	0	1	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	422	000107261313000273	"2013-06-04 19:48:19"	ammerman-051713_17523.xml	4	2013-05-17	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2013-05-17	P	0	10032	4.6776	46926	A	153143	M	"See footnote"	1	7	0																	P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	417	000118143112060809	"2012-11-28 15:45:49"	rrd361614.xml	4	2010-12-29	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2012-11-01	P	0	42852	1.93448	82897	A	143111	M	"See footnote"	1	43	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	415	000118143112060805	"2012-11-28 15:40:08"	rrd361613.xml	4	2010-12-29	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2011-10-17	P	0	14803	2.07265	30681	A	100309	M	"See Footnote"	1	17	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	419	000118143112060800	"2012-11-28 15:31:50"	rrd361615.xml	4	2010-12-29	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2010-12-29	P	0	34009	9.08476	308964	A	85506	M	"See Footnote"	1	66	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1343326	3	1064015	416	000143774912011110	"2012-11-06 16:39:50"	rdgdoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2012-11-02	P	0	1500	0.35	525	A	7500	D		0	25	0																	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Singer Elliott Hilton"	"4101 Gulf Shore Boulevard"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	3	1064015	420	000143774912011087	"2012-11-06 15:41:47"	rdgdoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2012-11-02	P	0	10000	0.377515	3775	A	30000	D		1	50	0	0																C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak & Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	11	1064015	418	000114420412059661	"2012-11-06 13:11:51"	v327576_4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2012-11-02	S	0	11534	0.598331	6901	D	313618	M	"See footnotes"	1	-4	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Ameritrans Capital Corp."	"50 Jericho Quadrangle"	Jericho	NY	11753		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	10	1064015	412	000143774911002681	"2011-04-29 19:26:23"	rdgdoc.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-04-27	S	0	11700	1.53458	17955	D	341719	D	"See footnotes,See footnote"	1	-3	36	15	1	1	-14	-8	-22	-72		-13	-12	17	2	22	7	2	-37	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1295315	8	1064015	411	000118143111005262	"2011-01-26 09:55:40"	rrd298644.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	848500	1.21	1026685	D	0	D		0	-100	0	0	0	0	5	21	37	11	-81	-6	-2	-2	-20	-21	-22	-34	-58	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Prides Capital Partners, LLC"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
