sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320441	1	1064015	421	000107261313000275	"2013-06-05 14:45:30"	ammerman-060313_17523.xml	4	2013-06-03	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2013-06-03	P	0	1200	5.88667	7064	A	154343	D	"See footnote"	0	1	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	422	000107261313000273	"2013-06-04 19:48:19"	ammerman-051713_17523.xml	4	2013-05-17	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2013-05-17	P	0	10032	4.6776	46926	A	153143	M	"See footnote"	1	7	0																	P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	417	000118143112060809	"2012-11-28 15:45:49"	rrd361614.xml	4	2010-12-29	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2012-11-01	P	0	42852	1.93448	82897	A	143111	M	"See footnote"	1	43	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	415	000118143112060805	"2012-11-28 15:40:08"	rrd361613.xml	4	2010-12-29	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2011-10-17	P	0	14803	2.07265	30681	A	100309	M	"See Footnote"	1	17	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320441	1	1064015	419	000118143112060800	"2012-11-28 15:31:50"	rrd361615.xml	4	2010-12-29	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2010-12-29	P	0	34009	9.08476	308964	A	85506	M	"See Footnote"	1	66	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Ammerman Robert C"	"C/o Capital Resource Partners"	"31 State Street"	Boston	MA	02109		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1343326	3	1064015	416	000143774912011110	"2012-11-06 16:39:50"	rdgdoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2012-11-02	P	0	1500	0.35	525	A	7500	D		0	25	0																	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Singer Elliott Hilton"	"4101 Gulf Shore Boulevard"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	3	1064015	420	000143774912011087	"2012-11-06 15:41:47"	rdgdoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2012-11-02	P	0	10000	0.377515	3775	A	30000	D		1	50	0	0																C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak & Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	2	1064015	408	000114036110051120	"2010-12-22 20:58:48"	doc1.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-12-20	P	0	8400	1.075	9030	A	20000	D		0	72	1	0	2	2	2	6	8	16	-87	-5	-20	-23	-12	-14	-13	-27	-56	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak & Co."	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	23	1064015	409	000114036110047949	"2010-12-02 18:01:02"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-12-01	P	0	848500	1.21	1026685	A	1116205	I	"See footnote"	0	317	1	0	-4	-4	-4	-22	-7	-7	-51	11	8	15	18	22	31	-31	-41	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"	"50 Jericho Quadrangle"	"Suite 109"	Jericho	NY	11753		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	22	1064015	398	000114036109027664	"2009-11-30 15:12:09"	doc1.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-11-23	P	0	3000	1.81333	5440	A	267185	I	"See Foonote,See Footnote"	1	1	4	0	0	0	0	-28	-28	-47	-38	18	44	30	61	38	-5	-14	-63	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"	"747 Third Aveneue"	4C	"New York"	NY	10017		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
