sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1689434	3	1494582	2	000143774923034450	"2023-12-14 16:44:00"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-12-14	P	0	1875	15.9853	29972	A	15643	D		0	14	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1720104	3	1494582	2	000143774923033881	"2023-12-07 16:34:25"	rdgdoc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-12-06	P	0	10000	15.0411	150411	A	32750	D		0	44	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	7	1494582	2	000139834423018010	"2023-09-13 20:05:36"	fp0085154-1_4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-09-11	P	0	876	17.14	15015	A	6692918	I	"By Children"	0	0	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689425	3	1494582	2	000143774923016818	"2023-06-06 20:41:51"	rdgdoc.xml	4	2022-12-22	0	0	0	000000000000000000	2	"Class A common stock, par value $0.001 per share"	2023-06-05	S	0	11600	19.7449	229041	D	927653	D		0	-1	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Rozek Alexander Buffett"	"1601 Dodge Street"	"Suite 3300"	Omaha	NE	68102		1	1	1	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689434	3	1494582	2	000143774923016366	"2023-06-01 16:02:35"	rdgdoc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-05-31	P	0	700	18.99	13293	A	13768	D		0	5	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1720104	3	1494582	2	000143774923015156	"2023-05-18 17:09:47"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-05-16	P	0	10000	19.23	192300	A	21176	D		0	89	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689627	5	1494582	2	000143774923015110	"2023-05-18 16:03:14"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-05-16	P	0	2972	19.213	57101	A	145000	I	"See Footnote 2,See footnote 3,See footno"	0	2	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Keating Brendan Joseph"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	1	0	0	"Co-Managing Part BOA Mgmt, LLC"		0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1710114	2	1494582	2	000143774922022621	"2022-09-16 16:03:01"	rdgdoc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-09-14	S	0	20000	25.8815	517630	D	161666	I	"See footnote"	1	-11	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Kenan Frank H. II"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1720104	3	1494582	2	000143774922014949	"2022-06-14 16:05:32"	rdgdoc.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-06-13	P	0	5000	19.23	96150	A	10000	D		0	100	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689434	3	1494582	2	000143774922014948	"2022-06-14 16:05:18"	rdgdoc.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-06-13	P	0	1189	19.05	22650	A	5000	D		0	31	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
