sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1103883	12	911216	3	000165495423015301	"2023-12-08 17:30:29"	section16.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	4998	2.51363	12563	D	327522	D		0	-2	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000165495422016987	"2022-12-28 10:29:31"	section16.xml	4/A	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	f	10000	2.22445	22245	A	267101	D		0	4	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103883	17	1600847	1	000120919122052305	"2022-10-04 16:43:22"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-30	P	0	9677	1.55	14999	A	11677	D		0	484	0																						"Gamida Cell Ltd."	GMDA	2836	0	L3	0004-12-31	28	d	"Wills Stephen T"	"C/O Gamida Cell Ltd."	"116 Huntington Avenue"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000165495421007558	"2021-07-02 10:45:49"	section16.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	f	75000	0.616501	46238	A	7734696	D		0	1	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000165495419008840	"2019-08-05 16:18:01"	section16.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	f	50000	0.865	43250	A	5314239	D		0	1	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000165495418012958	"2018-11-19 16:21:19"	section16.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	f	20000	0.767775	15356	A	3918239	D		0	1	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000135448817000573	"2017-06-13 16:23:31"	issuerdirect_section16.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	95000	0	0	A	2126989	D		0	5	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1103883	16	892160	5	000114420417009666	"2017-02-16 19:15:30"	v459887_form4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	4375	6.4	28000	A	147076	D		0	3	835	0	0	0	0					0	0	0	33	53	42	106	-21	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1103883	12	911216	1	000135448816007912	"2016-06-28 15:09:35"	issuerdirect_section16.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	M	0	75000	0	0	A	1578388	D		0	5	110	0	0	2	23	59	41	23		-6	-8	-12	-20	-23	-34	-52	-55	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	1	000135448816007799	"2016-06-13 16:18:04"	issuerdirect_section16.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	95000	0	0	A	1392453	D		0	7	108	0	-4	-4	-2	12	14	16		-2	-8	-4	-17	20	-28	-55	-55	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
