sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1777089	1	1759774	1	000121390024048652	"2024-05-31 19:55:25"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-29	P	0	1293	13.2183	17091	A	908671	I	"By Spodek 2016 Family Trust"	0	0	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777089	1	1759774	1	000162828024025462	"2024-05-28 17:19:41"	wk-form4_1716931174.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-23	P	0	8707	13.2495	115363	A	907378	I	"By Spodek 2016 Family Trust"	1	1	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777089	1	1759774	1	000162828024016763	"2024-04-18 16:30:18"	wk-form4_1713472205.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-16	P	0	10000	13.5	135000	A	898671	I	"By Spodek 2016 Family Trust"	1	1	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777089	1	1759774	1	000162828024016083	"2024-04-12 16:34:24"	wk-form4_1712954048.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-10	P	0	10000	13.75	137500	A	888671	I	"By Spodek 2016 Family Trust"	0	1	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777093	3	1759774	1	000162828024011785	"2024-03-18 21:35:36"	wk-form4_1710812122.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-15	S	0	3651	14	51114	D	233020	D		0	-2	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Garber Jeremy"	"C/O Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839443	1	1759774	1	000162828024009439	"2024-03-06 16:54:20"	wk-form4_1709762040.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-04	S	0	6096	14.35	87478	D	49501	D		0	-11	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Klein Robert B"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777093	3	1759774	1	000162828024003554	"2024-02-06 19:16:58"	wk-form4_1707265009.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-02	M	0	6628	0	0	A	223129	D		0	3	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Garber Jeremy"	"C/O Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777089	1	1759774	1	000162828024003553	"2024-02-06 19:16:48"	wk-form4_1707264999.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-02	M	0	9477	0	0	A	878695	D	"By Spodek 2016 Family Trust"	0	1	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839443	1	1759774	1	000162828024003552	"2024-02-06 19:16:42"	wk-form4_1707264991.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-02	M	0	4929	0	0	A	55613	D		0	10	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Klein Robert B"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777120	1	1759774	1	000162828024003551	"2024-02-06 19:16:31"	wk-form4_1707264982.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-02	M	0	1621	0	0	A	112925	D		0	1	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Brandwein Matt"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
