sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1897219	2	1274173	2	000143774924015142	"2024-05-07 17:24:54"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3318	30.99	102825	D	16853	D		0	-16	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Dolan Kevin B"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1511387	5	1274173	2	000143774924007013	"2024-03-07 17:31:17"	rdgdoc.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	1812	32.265	58464	D	5125	D	"By 401(k) Plan"	0	-26	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Hughes Brennan A."	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899144	2	1274173	2	000143774924006433	"2024-03-04 17:17:38"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	3029	31.0729	94120	D	124230	D		0	-2	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Fogo Georgina"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899151	2	1274173	2	000143774924006436	"2024-03-04 17:17:26"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2806	31.0729	87191	D	145304	D		0	-2	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Thompson Roger Mj"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899144	2	1274173	2	000143774924006321	"2024-03-01 17:11:34"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	22076	30.9326	682868	D	127259	D		0	-15	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Fogo Georgina"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899151	2	1274173	2	000143774924006319	"2024-03-01 17:09:32"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	30656	30.9326	948270	D	148110	D		0	-17	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Thompson Roger Mj"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1896774	2	1274173	2	000143774924006318	"2024-03-01 17:08:37"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	9754	30.9326	301717	D	47113	D		0	-17	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Lowry James R"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"GLOBAL COO"		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899144	1	1274173	2	000120919123041542	"2023-07-06 16:26:10"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	5043	27.35	137926	D	123377	D		0	-4	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Fogo Georgina"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1511387	4	1274173	2	000120919123028362	"2023-05-09 18:08:58"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	1874	26.686	50010	D	6074	D	"By 401(k) Plan"	0	-24	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Hughes Brennan A."	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1776285	3	1274173	2	000120919123017897	"2023-03-10 17:20:23"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	332	27.11	9000	A	332	D		0	32767	0																						"Janus Henderson Group Plc"	JHG	6282	0	Y9	0004-12-31	62	h	"Sheehan Anne"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899144	1	1274173	1	000120919122040198	"2022-07-01 16:07:02"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	10701	23.2861	249185	D	101862	D		0	-10	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Fogo Georgina"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1899964	1	1274173	1	000120919122032469	"2022-05-27 14:54:48"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	5	"Common Stock"	2022-03-08	S	0	2343	31.31	73359	D	148010	I	"By Spouse"	0	-2	0	0																					"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Cain Suzanne"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"Global Head of Distribution"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257864	15	1274173	1	000120919122021790	"2022-03-31 17:13:23"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	682514	35.6345	24321061	A	31867800	I	"Please see explanation below"	1	2	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Garden Edward P"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	928265	18	1274173	1	000120919122021789	"2022-03-31 17:12:51"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	682514	35.6345	24321061	A	31867800	I	"Please see explanation below"	1	2	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	928265	18	1274173	1	000120919122018982	"2022-03-15 19:19:43"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	1412638	33.0487	46685835	A	31185286	I	"Please see explanation below"	1	5	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257864	15	1274173	1	000120919122018980	"2022-03-15 19:18:39"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	1412638	33.0487	46685835	A	31185286	I	"Please see explanation below"	1	5	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Garden Edward P"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257864	15	1274173	1	000120919122017620	"2022-03-09 17:13:09"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1500000	30.7795	46169193	A	29772648	I	"Please see explanation below"	1	5	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Garden Edward P"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	928265	18	1274173	1	000120919122017618	"2022-03-09 17:10:42"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1500000	30.7795	46169193	A	29772648	I	"Please see explanation below"	1	5	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Peltz Nelson"	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	20	1274173	1	000120919122008595	"2022-02-10 18:39:53"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	700	36.721	25705	D	34617	D		0	-2	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Schafer Glenn S"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	20	1274173	1	000120919122007968	"2022-02-09 12:24:29"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	1000	36.3867	36387	D	35317	D		1	-3	0	0																					"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Schafer Glenn S"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
