sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1492595	3	67347	2	000006734723000044	"2023-06-08 11:47:51"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock"	2023-06-07	P	0	400	32.0855	12834	A	114715	D		0	0	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1273477	12	67347	2	000156761919022041	"2019-11-21 18:26:21"	doc1.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common stock"	2019-11-20	P	0	10000	6.8146	68146	A	679559	D		0	1	0																	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Burke Thomas Andrew"	"1500 Dekoven Ave."		Racine	WI	53403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	2	67347	2	000156761919022002	"2019-11-21 11:20:17"	doc1.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common stock"	2019-11-20	P	0	5000	6.7759	33880	A	185796	D		0	3	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1459237	7	67347	2	000156761919022001	"2019-11-21 11:18:35"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common stock"	2019-11-19	P	0	5000	6.9794	34897	A	175470	D		0	3	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Bowser Scott L"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1700143	1	67347	2	000156761919007627	"2019-03-26 14:56:07"	doc1.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common stock"	2019-03-22	P	0	3180	13.99	44488	A	33543	D		0	10	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Appel Dennis P"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP Comm, Indust Solutions"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492595	2	67347	2	000114036111051344	"2011-11-02 11:13:51"	doc1.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common stock"	2011-11-01	P	0	6000	10	60000	A	9395	D		0	177	3058	0	4	6	12	-4	13	-27	-31	-10	-9	-12	6	-25	-41	-30	8	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Patterson Christopher William"	"1500 Dekoven Ave."		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	4	67347	2	000114036111043405	"2011-08-24 11:11:34"	doc1.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common stock"	2011-08-22	P	0	500	9.5	4750	A	39272	D		0	1	4918	0	6	2	17	-7	-10	-2	-30	-4	-17	-26	-35	-34	-32	4	17	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP - Europe, Asia, CPG"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	4	67347	2	000114036111043292	"2011-08-23 12:07:29"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common stock"	2011-08-19	P	0	500	9.716	4858	A	38772	D		0	1	4811	0	6	12	21	0	-1	4	-25	-18	-16	-28	-37	-37	-39	-5	11	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP - Europe, Asia, CPG"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1459237	1	67347	2	000114036111042933	"2011-08-19 13:57:21"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common stock"	2011-08-19	P	0	3000	10	30000	A	32537	D		0	10	4866	0	-7	-9	-1	-2	-2	-2	-31	-16	-5	-31	-35	-35	-36	-2	31	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Bowser Scott L"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"Regional VP - Americas"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	4	67347	2	000114036111040611	"2011-08-09 16:15:54"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common stock"	2011-08-05	P	0	1000	11.7	11700	A	38272	D		0	3	4355	9	-7	-8	14	2	-2	-6	-42	-26	-32	-34	-33	-41	-38	-8	18	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP - Europe, Asia, CPG"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	4	67347	2	000114036111039587	"2011-08-04 11:41:58"	doc1.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common stock"	2011-08-03	P	0	2000	12.95	25900	A	37272	D		0	6	4204	0	-11	-15	-25	-18	-25	-15	-55	-11	-10	-11	-9	-20	-19	29	54	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP - Europe, Asia, CPG"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1459237	2	67347	2	000089271210000513	"2010-07-01 15:03:17"	edgar.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	2000	8.07	16140	A	25216	D		0	9	4577	0	-3	5	15	32	67	105	101	-12	-11	-17	-38	-32	-37	60	-36	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Bowser Scott L"	"1500 Dekoven Avenue"		Racine	WI	53403		0	1	0	0	"Regional VP - Americas"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
