sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1729366	1	67347	2	000006734724000014	"2024-04-01 18:38:16"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common stock"	2024-03-28	M	0	16799	11.3393	190489	A	102409	D		0	20	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1729366	1	67347	2	000006734724000014	"2024-04-01 18:38:16"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	3	"Common stock"	2024-03-28	S	0	16799	95.6357	1606584	D	102409	D		0	-14	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1629079	9	67347	2	000006734724000012	"2024-03-19 16:28:20"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common stock"	2024-03-18	S	0	8000	89.221	713768	D	6109	D		0	-57	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Wilson David J."	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492595	3	67347	2	000006734724000008	"2024-03-08 15:50:48"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common stock"	2024-03-07	S	0	14225	90.5619	1288243	D	97517	D		0	-13	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734724000006	"2024-03-04 12:57:09"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common stock"	2024-02-29	M	0	82312	9.41102	774640	A	194587	D		0	73	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734724000006	"2024-03-04 12:57:09"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	3	"Common stock"	2024-02-29	S	0	82312	90.3255	7434870	D	194587	D		0	-30	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000112	"2023-12-15 10:24:29"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock"	2023-12-14	S	0	20000	55	1100000	D	194587	D		0	-9	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492595	3	67347	2	000006734723000110	"2023-12-11 15:18:10"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common stock"	2023-12-08	S	0	6400	53.0403	339458	D	111742	D		0	-5	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000104	"2023-11-22 13:27:52"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common stock"	2023-11-20	S	0	60000	50.2912	3017470	D	214587	D		0	-22	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185609	3	67347	2	000006734723000064	"2023-08-17 11:46:33"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common stock"	2023-08-15	S	0	17286	44.6269	771421	D	172074	D		0	-9	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Williams Marsha C"	"Equity Office Properties"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000059	"2023-08-14 17:34:18"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common stock"	2023-08-10	M	0	37746	11.3951	430118	A	293012	D		0	15	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000059	"2023-08-14 17:34:18"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common stock"	2023-08-10	S	0	37746	45.9542	1734587	D	293012	D		0	-11	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491677	3	67347	2	000006734723000056	"2023-06-26 16:14:53"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common stock"	2023-06-22	S	0	17742	31.5792	560278	D	57773	D		0	-23	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Moore Larry Oscar"	"2104 Calverton Ln Sw"		Atlanta	GA	30331		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492595	3	67347	2	000006734723000044	"2023-06-08 11:47:51"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock"	2023-06-07	P	0	400	32.0855	12834	A	114715	D		0	0	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000030	"2023-06-06 14:16:15"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common stock"	2023-06-02	M	0	15255	11.39	173754	A	297480	D		0	5	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
