sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1044047	13	854560	7	000121465922009282	"2022-07-28 17:12:10"	marketforms-56744.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common stock"	2022-07-27	M	f	6000	32.59	195540	A	536511	D	"Spouse,Children's Trust,401(k) Plan,LTD "	0	1	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465922009282	"2022-07-28 17:12:10"	marketforms-56744.xml	4	2022-07-27	0	1	0	000000000000000000	1	"Common stock"	2022-07-27	S	f	6000	62.7823	376694	D	536511	D	"Spouse,Children's Trust,401(k) Plan,LTD "	0	-1	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465922009211	"2022-07-26 19:05:14"	marketforms-56724.xml	4	2022-07-12	0	1	0	000000000000000000	0	"Common stock"	2022-07-25	M	f	6000	29.64	177840	A	536511	M	"Spouse,Children's Trust,401(k) Plan,LTD "	0	1	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465922009211	"2022-07-26 19:05:14"	marketforms-56724.xml	4	2022-07-12	0	1	0	000000000000000000	1	"Common stock"	2022-07-25	S	f	6000	62.2925	373755	D	536511	M	"Spouse,Children's Trust,401(k) Plan,LTD "	0	-1	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465919002867	"2019-04-24 17:01:18"	marketforms-44798.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common stock"	2019-04-23	M	f	6000	24.82	148920	A	531933	D	"401(k) Plan,Spouse,Children's Trust,LTD "	0	1	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465919002867	"2019-04-24 17:01:18"	marketforms-44798.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Common stock"	2019-04-23	S	f	6000	57.1217	342730	D	531933	D	"401(k) Plan,Spouse,Children's Trust,LTD "	0	-1	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465919002844	"2019-04-23 15:40:12"	marketforms-44791.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common stock"	2019-04-22	M	f	6000	19.53	117180	A	531933	D	"401(k) Plan,Spouse,Children's Trust,LTD "	0	1	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465919002844	"2019-04-23 15:40:12"	marketforms-44791.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common stock"	2019-04-22	S	f	6000	56.2498	337499	D	531933	D	"401(k) Plan,Spouse,Children's Trust,LTD "	0	-1	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465917001151	"2017-02-14 17:21:18"	marketforms-37964.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common stock"	2017-02-13	M	f	1783	25.48	45431	A	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	0	1089	1	1	1	1	2				4	2	-4	-9	8	26	34	35	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465917001151	"2017-02-14 17:21:18"	marketforms-37964.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common stock"	2017-02-13	S	f	1783	50.301	89687	D	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	0	1089	1	1	1	1	2				4	2	-4	-9	8	26	34	35	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465917000498	"2017-01-27 18:08:35"	marketforms-37651.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common stock"	2017-01-25	M	f	7817	25.48	199177	A	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	2	1234	-1	-3	-3	-4	0	3			2	3	-3	-7	25	32	38	43	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465917000498	"2017-01-27 18:08:35"	marketforms-37651.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common stock"	2017-01-25	S	f	7817	52.3703	409379	D	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	-1	1234	-1	-3	-3	-4	0	3			2	3	-3	-7	25	32	38	43	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
