sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1692879	5	1792580	1	000166773120000162	"2020-03-10 16:58:05"	mcallister09032020.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2745	3.99	10953	A	21010	D		0	15	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	5	1792580	1	000166773120000076	"2020-02-28 18:13:46"	mcallister200228.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3400	10.91	37094	A	18265	D		0	23	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	5	1792580	1	000166773120000062	"2020-02-28 17:18:22"	mcallister20204.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	34531	12.68	437853	A	12265	D		0	-155	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	5	1792580	1	000166773120000041	"2020-02-25 17:10:49"	mcallister022520.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	2600	13.77	35802	A	14865	D		0	21	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	4	1157806	1	000166773119000299	"2019-11-04 10:24:12"	mcallister011119.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Shares"	2019-11-01	P	0	4800	4.1	19680	A	46827	D		0	11	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 500 Centre Street Se"		Calgary	A0	T2P2S5	"Alberta, Canada"	0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	2	1157806	1	000166773119000154	"2019-05-13 17:12:11"	mcallister4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Shares"	2019-05-13	P	0	5650	6.52	36838	A	42027	D		0	16	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 500 Centre Street Se"		Calgary	A0	T2P2S5	"Alberta, Canada"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	2	1157806	1	000166773119000077	"2019-03-11 12:02:41"	mcallister8mar19exercise.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Shares"	2019-03-08	M	0	599346	7.16	4291317	A	36377	D		0	-106	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 500 Centre Street Se"		Calgary	A0	T2P2S5	"Alberta, Canada"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	1	1157806	1	000166773119000049	"2019-03-06 17:20:48"	mcallister190306.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Shares"	2019-03-06	P	0	5200	6.97	36244	A	36377	D		0	17	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"McAllister Michael Gerard"	"500 Centre Street Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	2	1157806	1	000166773118000259	"2018-11-06 16:30:42"	mcallister061118.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Shares"	2018-11-06	P	0	5500	8.74	48070	A	31177	D		0	21	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 500 Centre Street Se"		Calgary	A0	T2P2S5	"Alberta, Canada"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692879	2	1157806	1	000166773118000251	"2018-11-05 16:43:52"	mcallister051118.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Shares"	2018-11-05	P	0	8655	8.77	75904	A	25677	D		0	51	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"McAllister Michael Gerard"	"C/o 500 Centre Street Se"		Calgary	A0	T2P2S5	"Alberta, Canada"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
