sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1491454	3	936340	1	000093634024000080	"2024-02-21 13:37:43"	wk-form4_1708540654.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2775	108.43	300893	D	6204	D	401K	0	-31	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634023000136	"2023-06-08 11:49:54"	wk-form4_1686239385.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	700	110.41	77287	D	6046	D	401K	0	-10	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634022000156	"2022-05-31 09:30:16"	wf-form4_165400380337203.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	600	134.28	80568	D	3934	D	401K	0	-13	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634022000095	"2022-03-07 10:14:00"	wf-form4_164666602531284.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	1600	127.86	204576	D	4497	D	401K	0	-26	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634021000128	"2021-03-05 13:04:04"	wf-form4_161496742502453.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	1600	120.67	193072	D	2948	D	401K	0	-35	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634020000273	"2020-11-16 09:25:45"	wf-form4_160553672637590.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	714	130.512	93186	D	2254	D	401K	0	-24	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634020000258	"2020-11-02 13:37:30"	wf-form4_160434219980812.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	1225	122.63	150222	D	2968	D	401K	0	-29	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634019000166	"2019-05-28 14:22:34"	wf-form4_155906773925840.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	237	128.86	30568	D	2159	I	401K	0	-10	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634019000090	"2019-02-20 13:05:30"	wf-form4_155068591073748.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	2616	119.802	313402	D	2355	D	401K	0	-53	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491454	3	936340	1	000093634018000189	"2018-07-31 15:21:23"	wf-form4_153306486721872.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	426	107.49	45791	D	2452	D	401K	0	-15	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
