sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1214531	4	216085	1	000112760223027486	"2023-11-16 09:32:46"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3519	31.571	111098	D	157942	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	-2	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760222020866	"2022-08-12 13:48:18"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	3351	29.9385	100324	D	157942	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	-2	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760222014008	"2022-05-10 16:51:57"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	3657	0	0	A	175198	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760222007685	"2022-03-02 16:21:16"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1656	0	0	A	172652	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	1	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221025328	"2021-09-15 16:25:12"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Common Stock"	2021-09-15	S	0	3296	34.0031	112074	D	171847	I	"Co-ttee Of Tr Fbo Son,By H5-JRH, LLC,Co-"	0	-2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221016233	"2021-05-11 16:35:18"	form4.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	3720	0	0	A	175143	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221009229	"2021-03-03 17:10:13"	form4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2781	0	0	A	172553	M	"H5-JRH LLC,Co-ttee Of Tr Fbo Daughter,Co"	0	2	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221009229	"2021-03-03 17:10:13"	form4.xml	4	2021-02-28	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	11000	37.584	413424	D	172553	M	"H5-JRH LLC,Co-ttee Of Tr Fbo Daughter,Co"	1	-6	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221008150	"2021-02-26 17:36:37"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	6	"Common Stock"	2021-02-25	S	0	21000	36.2871	762030	D	181617	I	"By H5-JRH, LLC,H5-JRH LLC,Co-ttee Of Tr "	1	-10	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760220016102	"2020-05-11 17:20:19"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	3343	0	0	A	202617	D	"Co-ttee Of Tr Fbo Daughter,Co-ttee Of Tr"	0	2	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760220008918	"2020-03-03 15:53:00"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	3269	0	0	A	200290	D	"Co-ttee Of Tr Fbo Daughter,Co-ttee Of Tr"	0	2	0	0																C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
