sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1214531	4	216085	1	000112760223027486	"2023-11-16 09:32:46"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3519	31.571	111098	D	157942	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	-2	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760222020866	"2022-08-12 13:48:18"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	3351	29.9385	100324	D	157942	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	-2	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221025328	"2021-09-15 16:25:12"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Common Stock"	2021-09-15	S	0	3296	34.0031	112074	D	171847	I	"Co-ttee Of Tr Fbo Son,By H5-JRH, LLC,Co-"	0	-2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221009229	"2021-03-03 17:10:13"	form4.xml	4	2021-02-28	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	11000	37.584	413424	D	172553	M	"H5-JRH LLC,Co-ttee Of Tr Fbo Daughter,Co"	1	-6	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760221008150	"2021-02-26 17:36:37"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	6	"Common Stock"	2021-02-25	S	0	21000	36.2871	762030	D	181617	I	"By H5-JRH, LLC,H5-JRH LLC,Co-ttee Of Tr "	1	-10	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760217034799	"2017-12-15 16:14:10"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	2	"Common Stock"	2017-12-13	S	0	23000	23.3016	535938	D	984001	I	"By H5, LP,By Pine Hill Associates, LLC,C"	1	-2	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760217026205	"2017-08-22 16:17:34"	form4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	1391	23.8257	33142	D	1030001	D	"By H5, LP,By Pine Hill Associates, LLC,C"	0	0	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760217020672	"2017-06-06 16:21:29"	form4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	1964	23.519	46191	D	1030401	D	"By H5, LP,By Pine Hill Associates, LLC,C"	0	0	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760217017574	"2017-05-10 17:11:01"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	5	"Common Stock"	2017-05-08	S	0	3495	25.4283	88872	D	1032365	D	"By H5, LP,By Pine Hill Associates, LLC,C"	0	0	1782	1	-3	-3						3	5	9	12	20	40	51	35	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760217011656	"2017-03-14 17:21:33"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	15000	22.5634	338451	D	1033896	I	"By H5, LP,By Pine Hill Associates, LLC,C"	1	-1	1603	1	0	0	3	5				-1	-4	-1	4	-3	23	14	0	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760216070693	"2016-12-21 15:46:31"	form4.xml	4	2016-12-19	0	1	0	000000000000000000	2	"Common Stock"	2016-12-19	S	0	38000	24.0001	912002	D	1062889	I	"By H5, LP,By Pine Hill Associates, LLC,C"	1	-3	2852	0	1	-1	0	-5	-2			2	2	11	29	26	40	21	16	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
