sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1273889	6	91767	1	000122520821008126	"2021-05-13 19:35:15"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	2	"Common Stock"	2021-05-12	S	0	3102	67.9696	210842	D	5845	D	"by 401k plan"	0	-35	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520819007160	"2019-04-25 09:29:25"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	812	62.2462	50544	D	5771	D	"by 401k plan"	0	-12	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520818010320	"2018-06-07 14:35:50"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1067	53	56551	D	5735	D	"by 401k plan"	0	-16	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520817001674	"2017-01-26 12:04:12"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	884	55	48620	D	5618	D	"by 401k plan"	0	-14	24240	0	0	0	0	-2	-4			3	1	2	2	10	8	50	31	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520817000606	"2017-01-05 14:51:29"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	808	54	43632	D	5618	D	"by 401k plan"	0	-13	23237	0	-1	0	1	2	-3			2	2	1	0	8	10	39	35	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520816037081	"2016-07-28 12:08:31"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	S	0	760	51.215	38923	D	5618	D	"by 401k plan"	0	-12	28801	0	-1	-1	-1	1	-2	8		0	0	3	9	8	38	30	33	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520816029879	"2016-03-15 10:20:09"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	1283	45.53	58415	D	5618	D	"by 401k plan"	0	-19	21996	0	1	3	4	3	1	13	17	2	4	10	20	13	19	8	21	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520816029275	"2016-03-07 11:54:21"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	2023	45	91035	D	5618	D	"by 401k plan"	0	-26	23599	0	0	-1	3	4	5	15	20	3	6	13	19	8	20	2	16	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520815001413	"2015-01-15 14:55:41"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	1	"Common Stock"	2015-01-13	S	0	442	45	19890	D	4308	D	"by 401k plan"	0	-9	17498	0	-1	-1	2	5	1	-2	-11	1	4	0	5	19	5	7	55	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1273889	6	91767	1	000122520814025536	"2014-12-22 09:56:51"	doc4.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	370	44	16280	D	4308	D	"by 401k plan"	0	-8	18030	0	0	0	1	2	4	3	-7	4	2	5	8	12	3	12	58	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Schrum Roger P"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Invstr Rel, Corp Affairs"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
